市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/01,冬菜粉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/01,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/01,蔥爆豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/01,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/01,黃瓜甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/02,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/02,油飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/02,花生圓仔湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/02,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/02,酥炸鱈魚排
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/03,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/03,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/03,芥藍肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/03,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/03,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,什錦玉米
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,蚵仔麵線
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/04,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,枸杞高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/07,關東煮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/08,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/08,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/08,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/08,茄汁豆包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/08,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/05/09,玉米蛋炒飯
