年月,行政區,土地件數,土地面積,建物件數,建物面積
10706,東區,10,383.03,4,600.52
10706,南區,7,494.72,2,308.12
10706,北區,1,151.82,1,355.62
10706,安南區,6,1285.67,3,367.89
10706,安平區,0,0,0,0
10706,中西區,3,90.8,2,189.26
10706,新營區,7,2512.71,0,0
10706,鹽水區,5,5913.84,0,0
10706,柳營區,10,3880.68,1,84.05
10706,白河區,0,0,0,0
10706,後壁區,8,7904.45,1,181.58
10706,東山區,7,4090.58,0,0
10706,麻豆區,13,12043.4,2,2100.87
10706,下營區,7,5487.65,3,569.16
10706,六甲區,1,56.3,0,0
10706,官田區,2,712,0,0
10706,大內區,0,0,0,0
10706,佳里區,14,440.54,2,234.36
10706,西港區,1,58.19,0,0
10706,七股區,19,5421.08,0,0
10706,將軍區,0,0,0,0
10706,北門區,0,0,0,0
10706,學甲區,14,8546.91,3,795.53
10706,新化區,3,3888.23,1,136.72
10706,善化區,0,0,0,0
10706,新市區,1,868,1,203.98
10706,安定區,0,0,0,0
10706,山上區,0,0,0,0
10706,左鎮區,0,0,0,0
10706,仁德區,0,0,0,0
10706,歸仁區,2,251.72,0,0
10706,關廟區,5,15316.14,0,0
10706,龍崎區,0,0,0,0
10706,玉井區,3,403.94,0,0
10706,楠西區,4,163.34,0,0
10706,南化區,0,0,0,0
10706,永康區,22,713.93,6,460.2
