日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,不保事項(除外責任),11,2,13,2.64％,20200529
20200101,20200331,加害人賠償金額之扣除與歸墊,1,0,1,0.20％,20200529
20200101,20200331,必要性醫療,3,0,3,0.61％,20200529
20200101,20200331,因果關係認定,9,7,16,3.25％,20200529
20200101,20200331,投保時已患疾病或在妊娠中,4,2,6,1.22％,20200529
20200101,20200331,汽車交通事故認定,23,4,27,5.49％,20200529
20200101,20200331,事故發生原因認定,33,14,47,9.55％,20200529
20200101,20200331,其他,5,0,5,1.02％,20200529
20200101,20200331,承保範圍,34,10,44,8.94％,20200529
20200101,20200331,契約效力爭議,6,1,7,1.42％,20200529
20200101,20200331,時效爭議,6,0,6,1.22％,20200529
20200101,20200331,追償事項,12,4,16,3.25％,20200529
20200101,20200331,條款解釋爭議,37,8,45,9.15％,20200529
20200101,20200331,理賠金額認定,94,18,112,22.76％,20200529
20200101,20200331,殘廢等級認定,55,26,81,16.46％,20200529
20200101,20200331,違反告知義務,1,0,1,0.20％,20200529
20200101,20200331,複保險,0,1,1,0.20％,20200529
20200101,20200331,遲延給付,43,2,45,9.15％,20200529
20200101,20200331,醫療單據認定,14,2,16,3.25％,20200529
20200401,20200630,不保事項(除外責任),15,5,20,3.85％,20210111
20200401,20200630,加害人賠償金額之扣除與歸墊,0,1,1,0.19％,20210111
20200401,20200630,必要性醫療,4,2,6,1.16％,20210111
20200401,20200630,因果關係認定,9,4,13,2.51％,20210111
20200401,20200630,投保時已患疾病或在妊娠中,3,1,4,0.77％,20210111
20200401,20200630,汽車交通事故認定,21,5,26,5.01％,20210111
20200401,20200630,事故發生原因認定,41,15,56,10.79％,20210111
20200401,20200630,其他,9,0,9,1.73％,20210111
20200401,20200630,承保範圍,25,10,35,6.74％,20210111
20200401,20200630,契約效力爭議,6,2,8,1.54％,20210111
20200401,20200630,時效爭議,6,0,6,1.16％,20210111
20200401,20200630,追償事項,14,4,18,3.47％,20210111
20200401,20200630,條款解釋爭議,30,5,35,6.74％,20210111
20200401,20200630,理賠金額認定,131,31,162,31.21％,20210111
20200401,20200630,殘廢等級認定,31,23,54,10.40％,20210111
20200401,20200630,違反告知義務,0,0,0,0.00％,20210111
20200401,20200630,複保險,0,0,0,0.00％,20210111
20200401,20200630,遲延給付,50,4,54,10.40％,20210111
20200401,20200630,醫療單據認定,9,3,12,2.31％,20210111
20200701,20200930,不保事項(除外責任),9,7,16,3.07％,20210107
20200701,20200930,加害人賠償金額之扣除與歸墊,2,0,2,0.38％,20210107
20200701,20200930,必要性醫療,4,1,5,0.96％,20210107
