所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,743",32
三民區,覆鼎金鼎金塔,"3,210","2,713",497
旗津區,旗津生命紀念館,"15,566","12,655","2,911"
燕巢區,深水山慈恩堂,616,577,39
燕巢區,深水山慈暉堂,"3,904","3,898",6
鳳山區,鳳山拷潭納骨堂,"31,620","27,599","4,021"
大樹區,大樹第一納骨塔,"17,157","13,655","3,502"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",361,687
仁武區,仁武第一公墓納骨堂,"16,592","16,072",520
仁武區,仁武第八公墓納骨堂,"4,001","2,686","1,315"
大社區,大社納骨塔慈恩堂,"24,972","14,186","10,786"
鳥松區,鳥松納骨堂,"22,751","15,687","7,064"
岡山區,岡山大莊納骨塔,"21,741","14,341","7,400"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,148",654
路竹區,路竹第一納骨塔,"2,925","1,242","1,683"
路竹區,路竹第二納骨塔,"6,138","2,782","3,356"
湖內區,湖內第一納骨塔,"6,436","5,436","1,000 "
湖內區,湖內第二納骨塔,"3,227","2,388",839
茄萣區,茄萣第二納骨堂,"12,408","9,644","2,764 "
茄萣區,茄萣第三納骨堂,"3,110","1,436","1,674 "
彌陀區,彌陀納骨堂,"10,829","8,675","2,154"
梓官區,梓官納骨堂,"18,512","14,956","3,556"
旗山區,旗山第一納骨堂,"6,360","6,083",277
美濃區,美濃納骨堂,"2,976","1,952","1,024"
六龜區,六龜納骨堂,"4,318","2,197","2,121"
甲仙區,甲仙納骨塔,"7,950","3,209","4,741"
杉林區,杉林納骨堂,"2,461","2,087",374
內門區,內門第七公墓納骨堂(*),"4,273","2,999",1274
