RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,30,,387370000A,原住民族事務委員會,2018/1/3 上午 08:41:58,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/3 上午 10:25:03,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:03,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2601400003,第3類,0,,0,,0,,0,,0,,14,,387370000A,原住民族事務委員會,2018/1/4 上午 11:41:04,2018/9/6 上午 11:56:22
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400001,第1類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:10,2018/9/6 上午 11:56:21
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a031,原住民低收入戶戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2601400002,第2類,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/1/4 下午 02:15:11,2018/9/6 上午 11:56:21
