市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",米血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",葡萄,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/01,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/11/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",貢丸,,,,,
