市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/12/04,客家小炒
新北市,板橋區,新北市立板橋國民中學,2018/12/04,有機青松葉
新北市,板橋區,新北市立板橋國民中學,2018/12/04,海芽蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/12/04,玉米雞丁
新北市,板橋區,新北市立板橋國民中學,2018/12/04,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/04,西芹黑輪
新北市,板橋區,新北市立板橋國民中學,2018/12/05,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/12/05,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/05,羅宋湯
新北市,板橋區,新北市立板橋國民中學,2018/12/05,蔥爆油腐
新北市,板橋區,新北市立板橋國民中學,2018/12/05,魚香肉末滷蛋
新北市,板橋區,新北市立板橋國民中學,2018/12/05,鮮菇高麗菜
新北市,板橋區,新北市立板橋國民中學,2018/12/06,京醬干絲
新北市,板橋區,新北市立板橋國民中學,2018/12/06,夏威夷炒飯
新北市,板橋區,新北市立板橋國民中學,2018/12/06,普羅旺斯花椰
新北市,板橋區,新北市立板橋國民中學,2018/12/06,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/12/06,海帶豆芽湯
新北市,板橋區,新北市立板橋國民中學,2018/12/06,蜜汁腿排
新北市,板橋區,新北市立板橋國民中學,2018/12/06,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/12/07,木須扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/12/07,玉米炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/12/07,筍干扣肉
新北市,板橋區,新北市立板橋國民中學,2018/12/07,酸辣湯
新北市,板橋區,新北市立板橋國民中學,2018/12/07,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/12/07,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/12/10,柴魚白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/10,玉米蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/12/10,肉絲黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/12/10,肉醬義大利麵
新北市,板橋區,新北市立板橋國民中學,2018/12/10,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/12/10,蘋果
新北市,板橋區,新北市立板橋國民中學,2018/12/10,黑胡椒肉排
新北市,板橋區,新北市立板橋國民中學,2018/12/11,咖哩洋芋肉末
新北市,板橋區,新北市立板橋國民中學,2018/12/11,小米飯
新北市,板橋區,新北市立板橋國民中學,2018/12/11,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/12/11,樹子魚丁
