市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,三杯雞腿
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,脆炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,芹香豆干
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/02,麥片飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,沙茶雙菇
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,白米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,香酥安康魚
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/03,麻油麵線湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,綠豆地瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,芝麻飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,調味料
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/04,香菇肉燥
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,刺瓜湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,小蕃茄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/01/05,涼拌毛豆莢
