縣市別代碼,依縣市別分by county,有效樣本數Sample Size,合計Both(%)
65000,新北市,976745,40.3
63000,臺北市,700714,34
66000,臺中市,597865,37.5
67000,臺南市,463829,37.6
64000,高雄市,698444,39.3
10002,宜蘭縣,108615,40.2
10003,桃園縣,436284,41.8
10004,新竹縣,105004,33.8
10005,苗栗縣,130123,32.3
10007,彰化縣,295837,42.1
10008,南投縣,129470,33.9
10009,雲林縣,170605,33
10010,嘉義縣,133740,39.4
10013,屏東縣,216904,42.2
10014,臺東縣,55641,42.2
10015,花蓮縣,84136,39.7
10016,澎湖縣,23207,39.3
10017,基隆市,98153,38.9
10018,新竹市,87194,35.6
10020,嘉義市,62641,39.9
09020,金門縣,29598,20.4
09007,連江縣,3042,38.7
