縣市,教育階段與性別,教師總人數,實際參與進修人數,實際研習時數
全國,總計,"188,511","185,500","13,117,301.80"
全國,高級中學,"33,775","32,844","1,418,371.00"
全國,女,"21,351","20,713","925,261.00"
全國,男,"12,424","12,131","493,110.00"
全國,高級職業學校,"13,725","13,251","638,247.40"
全國,女,"7,507","7,231","368,274.00"
全國,男,"6,218","6,020","269,973.40"
全國,國民中學,"44,006","43,320","2,696,766.00"
全國,女,"30,842","30,248","1,859,801.50"
全國,男,"13,164","13,072","836,964.50"
全國,國民小學,"83,738","82,995","7,637,752.90"
全國,女,"58,601","57,971","5,242,690.40"
全國,男,"25,137","25,024","2,395,062.50"
全國,幼兒園,"11,750","11,602","637,130.00"
全國,女,"11,552","11,410","626,255.00"
全國,男,198,192,"10,875.00"
全國,特殊教育學校,"1,517","1,488","89,034.50"
全國,女,"1,103","1,078","66,032.50"
全國,男,414,410,"23,002.00"
