重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6304,3002,108年10月
歲出(百萬元),5447,5639,108年10月
歲入來源別-稅課收入(百萬元),4279,2328,108年10月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1026,1023,108年上半年
勞動力參與率(％),62.9,62.7,108年上半年
失業率(％),3.7,3.8,108年上半年
就業人口數(千人),987,984,108年上半年
就業者之行業結構-工業(％),41.44,41.06,108年上半年
就業者之行業結構-服務業(％),51.67,51.52,108年上半年
就業者之行業結構-農林漁牧業(％),6.89,7.52,108年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,103.04,103.01,108年10月
躉售物價指數,100.67,102.3,108年10月
營造工程物價指數,107.9,108.34,108年10月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年10月底
戶籍登記戶數(戶),695986,695895,108年10月底
戶籍登記戶量(人／戶),2.7,2.7,108年10月底
戶籍登記人口數(人),1881204,1881494,108年10月底
幼年人口比率(0-14歲)(％),12.12,12.14,108年10月底
青壯年人口比率(15-64歲)(％),72.31,72.35,108年10月底
老年人口比率(65歲以上)(％),15.57,15.5,108年10月底
扶養比,38.2961643,38.21,108年10月底
老化指數,128.5040026,127.63,108年10月底
男性人口(人),937700,937949,108年10月底
女性人口(人),943504,943545,108年10月底
性比例(女=100),99.38484628,99.41,108年10月底
粗出生率(‰),0.538974959,0.543,108年10月
粗死亡率(‰),0.696840405,0.687,108年10月
自然增加率(‰),-0.157865447,-0.143,108年10月
遷入人口數(人),5082,6731,108年10月
遷出人口數(人),5075,6697,108年10月
社會增加率(‰),0.003720734,0.018,108年10月
人口增加率(‰),-0.154144712,-0.125,108年10月
人口密度(人／平方公里),858.35,858.48,108年10月底
粗結婚率(‰),0.476254007,0.458649286,108年10月
粗離婚率(‰),0.18125292,0.192919688,108年10月
社會治安,,,
刑案發生數(件),1999,2080,108年10月
刑案發生率(件／十萬人),106.2617345,110.5504456,108年10月
刑案破獲率(％),93.34667334,95.48076923,108年10月
犯罪人口率(人／十萬人),1359.34,1341.69,107年
竊盜案發生數(件),320,296,108年10月
竊盜案發生率(件／十萬人),17.01038271,15.73217879,108年10月
竊盜案破獲率(％),85,90.54054054,108年10月
暴力犯罪發生數(件),5,5,108年10月
暴力犯罪發生率(件／十萬人),0.26578723,0.265746263,108年10月
暴力犯罪破獲率(％),80,120,108年10月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
火災發生次數(次),7,10,108年10月
火災死亡人數(人),1,0,108年10月
火災受傷人數(人),1,5,108年10月
每萬戶火災發生次數(次／萬戶),0.1,0.14,108年10月
火災財物損失(千元),1445,1031,108年10月
消防人員數(人),1097,1063,107年底
義消人員數(人),3517,3481,107年底
每十萬人消防人數(人／十萬人),58.23239983,56.35,107年底
每十萬人義消人數(人／十萬人),186.6940293,184.52,107年底
每萬人消防車輛數(輛／萬人),1.06,1.07,107年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),12125,12075,108年10月
中低收入老人生活津貼核發金額(元),83075874,83150403,108年10月
身心障礙人數(人),98407,97988,108年第3季底
身心障礙人口占全市總人口比率(％),5.23,5.21,108年第3季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),18889,19772,108年第3季底
低收入戶人口數占全市人口比率(％),1,1.046217497,108年第3季底
急難救助人次(人次),893,883,108年第3季底
急難救助金額(元),5301432,5878318,108年第3季底
接受醫療補助平均每一人次金額(元／人次),9221,21030.49533,108年第3季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),43.89,42.92,107年底
平均每班學生數-國小(人),22.63,22.55,107學年度
平均每一教師教導學生數-國小(人),12.57,12.57,107學年度
平均每班學生數-國中(人),27.77,28.18,107學年度
平均每一教師教導學生數-國中(人),14.37,14.94,107學年度
視力不良率-國小(％),44.03,44.8,107學年度
視力不良率-國中(％),73.42,73.41,107學年度
公立公共圖書館個數(所),43,43,107年底
醫療、衛生,,,
醫療機構數(所),1949,1923,107年底
平均每一醫療機構服務人數(人／所),966.5628527,981.0306812,107年底
平均每一執業醫師服務人口數(人／人),514.146,527.6984615,107年底
平均每一護士服務人口數(人／人),126.98557,133.3419565,107年底
每萬人口病床數(床／萬人),70.15491305,68.33739548,107年底
食品衛生查驗不合格率(％),1.28,1.41,107年
食品製造廠商衛生檢查不合格率(％),24.6,34.94,107年
營業場所衛生稽查輔導改善率(％),36.25,35.93,107年
交通運輸、公共建設,,,
機車登記數(輛),1311800,1309786,108年9月底
汽車登記數(輛),692419,691790,108年9月底
每千人持有車輛數(年底)-小客車(輛／千人),307.85,303.21,107年底
每千人持有車輛數(年底)-機車(輛／千人),689.29,683.6495943,107年底
車輛成長率-小客車(％),1.39,1.782781452,107年
車輛成長率-機車(％),0.68,0.613720918,107年
自來水供水普及率(％),99.07,99.09,107年底
工商業概況,,,
營運中工廠家數(家),8932,8624,106年/104年
營利事業營業家數(家),113235,112944,108年8月底
營利事業銷售額(千元),358664301,34801477,108年8月
公司登記現有家數(家),38140,38064,108年10月底
公司登記現有資本額(百萬元),935060,932641,108年10月底
商業登記現有家數(家),68500,68328,108年10月底
商業登記現有資本額(百萬元),13445,13415,108年10月底
勞資爭議件數(件),1725,1819,107年
環境保護,,,
平均每日垃圾清運量(公噸),1106.7397,1180.301667,108年9月
平均每人每日垃圾清運量(公斤),0.000588315,0.000627243,108年9月
垃圾妥善處理率(％),100,100,107年
空氣中總懸浮微粒濃度(微克／立方公尺),41.27,31.76,108年9月
平均每月落塵量(公噸／平方公里),2.39,1.29,108年9月
AQI>100之日數比率(％),23.63,28.4,107年
一般地區環境音量監測不合格率(％),0,0,107年
工廠密度(家／平方公里),4.08,3.93,106年/104年
