No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1131100010,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,02-28094661#2258,新北市淡水區民生路45號、民權路47號,淡水區,醫學中心,"星期一至星期五
08:30-12:00、17:00-21:00
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,296430.44,2781312.11,121.46049800,25.13953400
1531100027,公祥醫院,02-26217638,新北市淡水區中山路38號,淡水區,地區醫院,"星期一至星期六
8:30-12:00、14:00-17:00、18:00-21:00
星期日
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294788.65,2784675.5,121.44432500,25.16994900
2331100015,新北市淡水區衛生所,02-26215620 ,新北市淡水區中山路158號,淡水區,衛生所,"星期一至星期五
8:30-11:30、14:00-16:00",請遵守用藥對象規範並依醫師指示按時服藥,294436.61,2784987.67,121.44084300,25.17277700
3.531100136E9,許景新耳鼻喉科,02-26212779,新北市淡水區中山路17號,淡水區,診所,"星期一至星期六
9:00-12:00、15:00-18:00、19:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,294763.04,2784667.46,121.44407100,25.16987700
3.531100234E9,陳世芳診所,02-26227467,新北市淡水區重建街198號,淡水區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294454.39,2785171.35,121.44102600,25.17443500
3.531104947E9,水碓瑞安診所,02-26203669,新北市淡水區北新路182巷61號,淡水區,診所,"星期一至星期五
8:30-12:00、14:30-18:00、18:30-22:00
星期六、日
8:30-12:00、14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥,295141.86,2785492.58,121.44785600,25.17731400
3.531105011E9,卓訓德診所,02-26202022,新北市淡水區新市一路3段36號1樓,淡水區,診所,"星期一、三、四、五、六、日
8:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,294929.02,2786101.58,121.44576500,25.18281900
3.531105024E9,文川耳鼻喉科診所,02-86310533,新北市淡水區中山北路一段91號1樓,淡水區,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294576.52,2785375.17,121.44224400,25.17627100
3531100047,黃秋陽診所,02-26229596,新北市淡水區中山路7號,淡水區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:00
星期六
8:30-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,294771.44,2784645.06,121.44415400,25.16967400
3531100314,劉政耳鼻喉科,02-26253428,新北市淡水區中山53號1樓,淡水區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,294742.45,2786555.41,121.443929,25.186922
3531100332,淳仁聯合診所,02-26237866 ,新北市淡水區學府路35號,淡水區,診所,"星期一至星期五
9:00-12:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,295135.19,2784564.11,121.44775900,25.16893300
