UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090201,女,胡李寶釵,0240403,1090124,嘉義市東區
1090201,男,陳毅民,0170617,1090126,嘉義縣中埔鄉
1090201,女,王鄧素華,0200620,1090201,嘉義縣水上鄉
1090201,不詳,池海燦,0241210,1090201,嘉義市東區
1090202,男,簡果,0230207,1090118,嘉義縣溪口鄉
1090202,男,周瑞煌,0141213,1090121,嘉義市西區
1090202,男,吳萬福,0530226,1090122,雲林縣水林鄉
1090202,男,黃振龍,0391203,1090125,嘉義縣水上鄉
1090202,女,黃蔡智惠,0280521,1090129,嘉義市西區
1090202,女,劉碧桃,0350611,1090202,嘉義市東區
1090203,男,姚鳳池,0160414,1090122,嘉義市西區
1090203,男,蔡銅燦,0240302,1090124,嘉義市東區
1090203,女,李幸枝,0290914,1090126,嘉義市東區
1090204,女,曾賴秀嬌,0231115,1090122,嘉義市東區
1090204,女,賴張娥,0450916,1090204,嘉義縣新港鄉
1090205,男,陳文煌,0441212,1090127,臺中市大安區
1090205,女,何張春,0170710,1090128,嘉義縣民雄鄉
1090205,男,王茂男,0321006,1090130,嘉義市西區
1090205,男,陳進福,0410721,1090130,嘉義市東區
1090205,男,陳進福,0410721,1090130,嘉義市東區
1090206,男,高江河,0160701,1090128,嘉義市東區
1090206,女,王靳佩蘭,0101228,1090130,嘉義市西區
1090207,男,何文虎,0580115,1090207,嘉義市東區
1090208,男,王茂男,0321006,1090130,嘉義市西區
1090208,女,吳李和,0330421,1090201,雲林縣水林鄉
1090208,女,馬符少香,0171008,1090203,嘉義市東區
1090208,男,王正發,0381025,1090203,嘉義市東區
1090208,女,黨慧靈,0400903,1090203,嘉義市西區
1090209,女,馬符少香,0171008,1090203,嘉義市東區
1090209,男,王正發,0381025,1090203,嘉義市東區
1090209,女,侯鄭彩鳳,0230904,1090204,嘉義縣大林鎮
1090209,男,華星壇,0130909,1090209,嘉義市西區
1090210,女,蔡劉智惠,0320302,1090202,嘉義縣水上鄉
1090210,女,賴張娥,0450916,1090204,嘉義縣新港鄉
1090211,男,吳勝雄,0330817,1090131,嘉義縣水上鄉
1090212,男,鄭嘉春,0420508,1090202,嘉義縣民雄鄉
1090212,女,吳方阿貴,0410404,1090204,南投縣信義鄉
1090212,男,蘇山清,0500815,1090204,嘉義市東區
1090212,男,陳樹郎,0390924,1090204,嘉義縣朴子市
1090213,男,陳良彬,0211212,1090206,嘉義縣梅山鄉
1090213,男,廖峻億,0500223,1090206,嘉義市西區
1090213,男,黃堅錄,0430412,1090209,嘉義市西區
1090213,男,林振德,0460511,1090209,嘉義縣梅山鄉
1090214,女,賴張娥,0450916,1090204,嘉義縣新港鄉
1090214,男,李賢杰,0110226,1090205,嘉義市東區
1090214,男,王永清,0200710,1090210,嘉義市東區
1090214,女,林陳貞子,0300610,1090212,嘉義縣竹崎鄉
1090214,男,蔡茂雄,0560928,1090213,嘉義市西區
