年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10608,東區,4,1078.14,8,1444.78
10608,南區,24,4346.8,67,5022.09
10608,北區,5,1800.09,22,2457.01
10608,安南區,62,12338.1,0,0
10608,安平區,6,2567.02,76,9593.44
10608,中西區,1,772.56,5,374.02
10608,新營區,13,3061.52,0,0
10608,鹽水區,1,240.73,0,0
10608,柳營區,4,586,0,0
10608,白河區,4,652.05,0,0
10608,後壁區,9,4272.39,0,0
10608,東山區,0,0,0,0
10608,麻豆區,5,2468.24,0,0
10608,下營區,0,0,0,0
10608,六甲區,0,0,0,0
10608,官田區,3,484.04,0,0
10608,大內區,0,0,0,0
10608,佳里區,7,1314.19,0,0
10608,西港區,1,402.04,0,0
10608,七股區,3,487.26,0,0
10608,將軍區,0,0,0,0
10608,北門區,0,0,0,0
10608,學甲區,5,810.72,0,0
10608,新化區,0,0,0,0
10608,善化區,51,6496.5,53,2728.31
10608,新市區,27,4544.89,13,832.51
10608,安定區,1,185.9,0,0
10608,山上區,2,355.93,0,0
10608,左鎮區,0,0,0,0
10608,仁德區,15,2531,1,56.4
10608,歸仁區,25,3926.23,0,0
10608,關廟區,31,6625.69,0,0
10608,龍崎區,0,0,0,0
10608,玉井區,1,170.36,0,0
10608,楠西區,0,0,0,0
10608,南化區,0,0,0,0
10608,永康區,23,5721.13,27,2121.58
