西元年月,製造業飼料,製造業啤酒公秉kl,"製造業茶類飲料千公升1,000 l ",製造業聚酯加工絲公噸mt,"製造業聚酯絲織布千平方公尺1,000 m2 ",製造業圓編針織布公噸mt,"製造業瓦楞紙箱千平方公尺1,000m2 ",製造業印刷品百萬元N.T.$mill.,製造業聚乙烯公噸mt,製造業聚苯乙烯公噸mt,製造業ABS樹脂公噸mt,製造業聚酯粒公噸mt,製造業塗料,製造業塑膠外殼百萬元N.T.$mill.,製造業玻璃纖維公噸mt,製造業水泥公噸mt,製造業鋼胚公噸mt,製造業鋼筋公噸mt,製造業熱軋鋼捲板公噸mt,製造業螺絲螺帽公噸mt,"製造業MOS動態隨機存取記憶體千個1,000 pcs. ","製造業晶圓代工千片1,000pcs. ","製造業構裝IC千個1,000pcs. ","製造業印刷電路板千平方呎1,000 sq.ft ","製造業TFT-LCD面板千組1,000set ","製造業太陽能電池千元N.T.$1,000 ","製造業空白光碟片千片1,000 pcs. ",製造業全球定位系統,製造業裸銅線公噸mt,製造業汽車輛set,製造業機車輛set,製造業自行車輛set,製造業室內健身器材百萬元N.T.$mill.,"製造業黏性膠帶千平方公尺1,000 m2 ",製造業文化用紙公噸mt,製造業柴油公秉kl,製造業聚胺絲公噸mt,製造業聚酯絲公噸mt,"製造業汽車輪胎千條1,000 pcs. ",製造業平板玻璃公噸mt,製造業鑄鐵件公噸mt,製造業鑄鋼件公噸mt,製造業鋼線公噸mt,製造業鋼纜公噸mt,製造業鋁合金鑄件公噸mt,製造業鋁片公噸 mt,製造業鋁擠型公噸mt,"製造業金屬罐千只1,000 pcs. ",製造業鑽床台set,製造業空氣壓縮機台set,製造業冷媒壓縮機台set,製造業可攜式電腦台set,製造業網路卡片pcs.,製造業主機板片pcs.,製造業彩色濾光片,"製造業行動裝置鏡頭千只1,000pcs. ","製造業隨身碟千只1,000 pcs. ","製造業銅箔基板千平方呎1,000sq.ft ","製造業二極體千只1,000pcs. ",製造業電話機台set,製造業電視機台set,製造業印表機台set,水電燃氣業電力百萬度mill. k.w.h.,水電燃氣業自來水,時期單位
201512,5072376,380046,1146488,668166,1084910,87626,3023667,54227,1218014,822256,1235064,2980033,428754,19349,260083,13445066,20817450,5480132,16338485,1327952,3009207,28100,69224518,681512,1174422,92928014,5080600,10375293,400344,354483,894292,3940055,17097,3646238,531247,16841709,305958,942805,22147,393511,464024,47293,111592,23231,120748,130897,188490,2302553,24540,418012,228670,613309,3850744,6234147,513138,2391527,276619,421889,21792639,262324,152606,394295,243006,3841860,104年
201612,5163009,374442,1188212,645669,1017071,84852,3113785,57382,1299547,874541,1314122,3111710,432111,17728,265620,12126209,20857654,4654745,18412972,1447352,3404172,31081,72252278,594853,1118000,83121945,4212977,8487543,354999,315892,993598,2932505,19875,4146206,460924,16356920,288854,889552,21322,379131,430184,43761,122965,21198,128733,142493,180733,2182044,18318,415921,267594,706861,2172423,5739163,558495,1440334,308670,472350,22099228,251779,112771,363478,249126,3861105,105年
201612,471650,24413,82878,56166,91414,6555,284027,5462,114455,70037,116442,251378,40578,1315,23514,1156022,1829935,427348,1521113,125449,283440,2832,6471008,56312,115748,5601584,269092,852625,24694,27077,71806,227124,1826,358043,39502,1365468,24542,73986,1843,32864,40425,3946,11877,2051,12847,12946,17063,161942,1523,33470,23989,109106,227616,344871,65470,127097,16848,46245,1927039,22773,7549,36048,19740,332442,105年12月
201712,5186484,378697,1163836,600371,1005359,84578,3157658,55090,1299125,847561,1366480,3060260,429203,14833,255585,10876398,21369799,4664615,18344869,1497753,3449029,34100,80166047,730996,1276760,57465015,3354811,7420337,460189,296500,1122171,2248985,20065,4128017,431269,16011068,287075,822075,22651,341741,481340,50891,127928,22502,128458,141606,193853,2277553,19772,395360,296663,1092619,2562530,5435880,727587,1690138,177090,588102,25528358,248643,112427,394929,255031,3911139,106年
201701,434909,25762,86232,50858,72795,6526,255644,4203,115909,66564,107576,254178,33234,1303,23471,935427,1780777,374590,1464840,117773,306937,2699,6169057,50915,94672,5347056,257159,511289,36200,23755,72980,210217,1385,313895,39160,1368925,25846,71516,1541,28916,32529,3565,9459,1664,9297,13931,14610,157270,1826,31018,21561,51960,142537,424035,62668,120164,14877,44980,1691867,16509,8416,28717,18858,327899,106年1月
201702,384478,22896,65491,47123,72487,6088,237703,3818,91139,61758,101875,237935,30400,1150,20448,799542,1733387,374914,1545895,105724,271336,2506,5785716,44630,104847,4827718,271418,459545,32698,20122,72762,169483,1185,298972,34843,1335869,23017,62104,1758,27209,30366,3295,9905,1553,9166,11251,13518,170854,856,26056,21795,63960,190860,305143,54191,120131,11706,41264,1771424,21683,9329,30285,17311,292402,106年2月
201703,444373,28284,92126,52147,97060,8657,303315,4961,89598,63199,104970,264859,41379,1287,19794,997801,1886643,435260,1654389,140680,298179,2818,6217327,49833,117577,3971178,318501,743948,41716,28336,99320,223095,1502,403195,37592,1291666,24759,71498,2180,28835,41582,4469,12512,2122,11852,13973,16412,202556,1764,37927,29028,103047,177043,525504,68813,132799,19748,46087,2209087,20860,5091,37350,19585,325803,106年3月
201704,407792,26090,88888,49533,81558,7092,246921,4410,115566,61272,106848,248834,32915,1159,18569,994724,1869933,369874,1546852,113204,307870,2607,6103254,48477,97392,3879494,281278,644019,37158,25260,81661,132610,1359,302436,22745,1154013,22084,67377,1911,28874,37596,4315,9741,1994,10509,12441,16533,171330,1596,36949,23409,74578,206749,438598,44306,120821,15181,41474,1911180,18888,7497,34581,19570,314292,106年4月
201705,428832,33661,111494,50966,85757,7677,247198,4349,120811,73092,108490,241527,35058,1205,20688,1046149,1928256,417562,1652700,121913,281500,2828,6427416,48624,93622,4510621,299943,576397,44735,24609,89445,135692,1420,338002,39761,1270255,21082,69681,2010,30045,42019,4424,9337,1914,11134,11610,16396,193954,2587,33384,27081,62749,192829,467317,56910,128092,13626,43051,1945721,24481,8083,36366,21748,337689,106年5月
201701,436873,39618,119513,47116,86524,7824,267462,4464,113196,73604,106509,244571,37230,1159,21020,822366,1726824,340059,1262407,131449,275929,2935,6691296,51101,95096,4783424,256819,755819,39598,26913,100295,160976,1603,374308,36132,1463658,22187,66820,2090,27220,42550,4470,10752,1932,11554,11511,16438,233912,1514,35931,28198,65012,243961,529710,49104,112166,15361,38808,2240788,25512,11476,41060,22688,323010,106年6月
