年度,災害類型,分類,媒介物項目,人次
2015,墜落、滾落,動力機械,原動機,0
2015,跌倒,動力機械,原動機,0
2015,衝撞,動力機械,原動機,0
2015,物體飛落,動力機械,原動機,0
2015,物體倒塌、崩塌,動力機械,原動機,0
2015,被撞,動力機械,原動機,3
2015,被夾、被捲,動力機械,原動機,20
2015,被刺、割、擦傷,動力機械,原動機,3
2015,踩踏,動力機械,原動機,0
2015,溺斃,動力機械,原動機,0
2015,與高溫、低溫之接觸,動力機械,原動機,1
2015,與有害物等之接觸,動力機械,原動機,0
2015,感電,動力機械,原動機,0
2015,爆炸,動力機械,原動機,0
2015,物體破裂,動力機械,原動機,0
2015,火災,動力機械,原動機,0
2015,不當動作,動力機械,原動機,0
2015,其他,動力機械,原動機,0
2015,無法歸類者,動力機械,原動機,0
2015,交通事故-公路、鐵路事故,動力機械,原動機,0
2015,交通事故-船航事故及其他,動力機械,原動機,0
2015,墜落、滾落,動力機械,動力傳導裝置,3
2015,跌倒,動力機械,動力傳導裝置,18
2015,衝撞,動力機械,動力傳導裝置,3
2015,物體飛落,動力機械,動力傳導裝置,5
2015,物體倒塌、崩塌,動力機械,動力傳導裝置,1
2015,被撞,動力機械,動力傳導裝置,11
2015,被夾、被捲,動力機械,動力傳導裝置,257
2015,被刺、割、擦傷,動力機械,動力傳導裝置,48
2015,踩踏,動力機械,動力傳導裝置,0
2015,溺斃,動力機械,動力傳導裝置,0
2015,與高溫、低溫之接觸,動力機械,動力傳導裝置,2
2015,與有害物等之接觸,動力機械,動力傳導裝置,0
2015,感電,動力機械,動力傳導裝置,0
2015,爆炸,動力機械,動力傳導裝置,0
2015,物體破裂,動力機械,動力傳導裝置,0
2015,火災,動力機械,動力傳導裝置,0
2015,不當動作,動力機械,動力傳導裝置,13
2015,其他,動力機械,動力傳導裝置,10
2015,無法歸類者,動力機械,動力傳導裝置,0
2015,交通事故-公路、鐵路事故,動力機械,動力傳導裝置,0
2015,交通事故-船航事故及其他,動力機械,動力傳導裝置,0
2015,墜落、滾落,動力機械,木材加工機械,0
2015,跌倒,動力機械,木材加工機械,2
2015,衝撞,動力機械,木材加工機械,0
2015,物體飛落,動力機械,木材加工機械,2
2015,物體倒塌、崩塌,動力機械,木材加工機械,0
2015,被撞,動力機械,木材加工機械,0
2015,被夾、被捲,動力機械,木材加工機械,7
2015,被刺、割、擦傷,動力機械,木材加工機械,61
2015,踩踏,動力機械,木材加工機械,0
2015,溺斃,動力機械,木材加工機械,0
2015,與高溫、低溫之接觸,動力機械,木材加工機械,0
2015,與有害物等之接觸,動力機械,木材加工機械,0
2015,感電,動力機械,木材加工機械,0
2015,爆炸,動力機械,木材加工機械,0
2015,物體破裂,動力機械,木材加工機械,1
2015,火災,動力機械,木材加工機械,0
2015,不當動作,動力機械,木材加工機械,2
2015,其他,動力機械,木材加工機械,4
2015,無法歸類者,動力機械,木材加工機械,0
2015,交通事故-公路、鐵路事故,動力機械,木材加工機械,0
2015,交通事故-船航事故及其他,動力機械,木材加工機械,1
2015,墜落、滾落,動力機械,營造機械,1
2015,跌倒,動力機械,營造機械,4
2015,衝撞,動力機械,營造機械,2
2015,物體飛落,動力機械,營造機械,0
2015,物體倒塌、崩塌,動力機械,營造機械,1
2015,被撞,動力機械,營造機械,5
2015,被夾、被捲,動力機械,營造機械,25
2015,被刺、割、擦傷,動力機械,營造機械,15
2015,踩踏,動力機械,營造機械,0
2015,溺斃,動力機械,營造機械,0
2015,與高溫、低溫之接觸,動力機械,營造機械,2
2015,與有害物等之接觸,動力機械,營造機械,1
2015,感電,動力機械,營造機械,0
2015,爆炸,動力機械,營造機械,0
2015,物體破裂,動力機械,營造機械,0
2015,火災,動力機械,營造機械,0
2015,不當動作,動力機械,營造機械,2
2015,其他,動力機械,營造機械,1
2015,無法歸類者,動力機械,營造機械,0
2015,交通事故-公路、鐵路事故,動力機械,營造機械,1
2015,交通事故-船航事故及其他,動力機械,營造機械,0
2015,墜落、滾落,動力機械,一般動力機械,9
2015,跌倒,動力機械,一般動力機械,19
2015,衝撞,動力機械,一般動力機械,10
2015,物體飛落,動力機械,一般動力機械,27
2015,物體倒塌、崩塌,動力機械,一般動力機械,9
2015,被撞,動力機械,一般動力機械,32
2015,被夾、被捲,動力機械,一般動力機械,657
2015,被刺、割、擦傷,動力機械,一般動力機械,263
2015,踩踏,動力機械,一般動力機械,0
2015,溺斃,動力機械,一般動力機械,0
2015,與高溫、低溫之接觸,動力機械,一般動力機械,18
2015,與有害物等之接觸,動力機械,一般動力機械,1
2015,感電,動力機械,一般動力機械,7
2015,爆炸,動力機械,一般動力機械,0
2015,物體破裂,動力機械,一般動力機械,4
2015,火災,動力機械,一般動力機械,2
