全宗名,檔號,案名,資料產製日期
行政院衛生署疾病管制局,A327150000I/0037/1411/1,環境衛生,1130119
行政院衛生署基隆醫院,A327620000P/0036/01/07,土地財產,1130119
行政院衛生署臺中醫院,A327690000P/0036/030000/1,自行交代清冊,1130119
行政院衛生署澎湖醫院,A327780000P/0037/01/01,醫院管理,1130119
衛生福利部玉里醫院,AA21004800P/0056/911/01,政令,1130119
衛生福利部疾病管制署,AA21010000I/0044/1412/1,東臺灣瘧疾情形,1130119
衛生福利部,AA21000000I/0060/187.4.10/1,美援,1130119
衛生福利部南區老人之家,AA21000300J/0040/412-9/1,土地征收,1130119
衛生福利部東區老人之家,AA21000400J/0045/1101-06/1,工程營繕案,1130119
衛生福利部北區兒童之家,AA21001100J/0036/0-43/1,台灣救濟分署助建育嬰部房屋工程,1130119
衛生福利部中區兒童之家,AA21001200J/0040/411-4/1,院舍,1130119
衛生福利部雲林教養院,AA21002200J/0058/2-3-3/2,婦女教養所保防教育,1130119
衛生福利部臺北醫院,AA21003200P/0075/專案/02,接辦鐵路醫院專案,1130119
衛生福利部臺中醫院,AA21003600P/0048/220000/1,美援工程卷,1130119
衛生福利部臺南醫院,AA21004200P/0043/017.2/1,安全分署補助院舍擴建,1130119
衛生福利部樂生療養院,AA21007100P/0044/99-0994/01,組織編制,1130119
衛生福利部國民健康署,AA21040000I/0064/429/C,助產士下鄉執業,1130119
衛生福利部社會及家庭署,AA21050000J/0079/30-1-149CBI/1,社會/法規/兒童福利法,1130119
行政院衛生署疾病管制局,A327150000I/0037/1342/1,經費決算,1130119
行政院衛生署疾病管制局,A327150000I/0037/1341/1,經費預算,1130119
行政院衛生署疾病管制局,A327150000I/0037/1122/1,証章,1130119
行政院衛生署疾病管制局,A327150000I/0037/1121/1,印信,1130119
行政院衛生署疾病管制局,A327150000I/0037/1112/1,本所成立,1130119
行政院衛生署疾病管制局,A327150000I/0037/1111/1,本所組織規程,1130119
行政院衛生署疾病管制局,A327150000I/0036/1214/1,聘用外籍人員,1130119
行政院衛生署疾病管制局,A327150000I/0037/1333/1,職務加給,1130119
行政院衛生署疾病管制局,A327150000I/0037/1332/1,生活津貼,1130119
行政院衛生署疾病管制局,A327150000I/0037/1321/1,經常費收支,1130119
行政院衛生署疾病管制局,A327150000I/0037/1311/1,主計制度,1130119
行政院衛生署疾病管制局,A327150000I/0037/1226/1,辦公時間,1130119
行政院衛生署疾病管制局,A327150000I/0037/1225/1,服務年資,1130119
行政院衛生署疾病管制局,A327150000I/0037/1224/1,身份証明,1130119
行政院衛生署疾病管制局,A327150000I/0037/1223/1,動員衛生人員,1130119
行政院衛生署疾病管制局,A327150000I/0037/1222/1,職員錄,1130119
行政院衛生署疾病管制局,A327150000I/0037/1221/1,職員銓審雇員登記,1130119
行政院衛生署疾病管制局,A327150000I/0037/1214/1,聘用外籍人員,1130119
行政院衛生署疾病管制局,A327150000I/0037/1213/1,聘用人員,1130119
行政院衛生署疾病管制局,A327150000I/0037/1212/1,雇員任免,1130119
行政院衛生署疾病管制局,A327150000I/0037/1211/1,任免核薪,1130119
行政院衛生署疾病管制局,A327150000I/0038/1424/1,輸出入物資,1130119
行政院衛生署疾病管制局,A327150000I/0038/1423/1,葯品器材進品免徵捐稅,1130119
行政院衛生署疾病管制局,A327150000I/0038/1422/1,友邦捐贈藥品器材,1130119
行政院衛生署疾病管制局,A327150000I/0038/1421/1,配給藥品器材,1130119
行政院衛生署疾病管制局,A327150000I/0038/1413/1,防瘧訓練,1130119
行政院衛生署疾病管制局,A327150000I/0038/1412/1,東台灣瘧疾情形,1130119
行政院衛生署疾病管制局,A327150000I/0038/1411/1,環境衛生,1130119
行政院衛生署疾病管制局,A327150000I/0038/1342/1,經費決算,1130119
行政院衛生署疾病管制局,A327150000I/0038/1341/1,經費預算,1130119
行政院衛生署疾病管制局,A327150000I/0038/1333/1,職務加給,1130119
行政院衛生署疾病管制局,A327150000I/0038/1321/1,經常經費收支,1130119
行政院衛生署疾病管制局,A327150000I/0038/1311/1,主計制度,1130119
行政院衛生署疾病管制局,A327150000I/0038/1228/1,考績,1130119
行政院衛生署疾病管制局,A327150000I/0038/1227/1,職員出國留學,1130119
行政院衛生署疾病管制局,A327150000I/0038/1226/1,辦公時間,1130119
行政院衛生署疾病管制局,A327150000I/0038/1222/1,職員錄,1130119
行政院衛生署疾病管制局,A327150000I/0038/1221/1,職員銓審雇員登記,1130119
行政院衛生署疾病管制局,A327150000I/0038/1214/1,聘用外籍人員,1130119
行政院衛生署疾病管制局,A327150000I/0038/1213/1,聘用人員,1130119
行政院衛生署疾病管制局,A327150000I/0038/1212/1,雇員任免,1130119
行政院衛生署疾病管制局,A327150000I/0038/1146/1,本所財產,1130119
