機關名稱,電子簽核件數,紙本簽核件數
空中大學,414,65
民政局,556,1448
殯葬管理處,450,403
兵役處,462,1013
鹽埕區戶政事務所,230,142
鼓山區戶政事務所,264,187
左營區戶政事務所,278,266
楠梓區戶政事務所,343,195
新興區戶政事務所,252,120
前金區戶政事務所,255,39
苓雅區戶政事務所,280,217
前鎮區戶政事務所,363,196
旗津區戶政事務所,258,28
小港區戶政事務所,352,125
三民區第一戶政事務所,313,91
三民區第二戶政事務所,298,243
鳳山區第一戶政事務所,382,253
鳳山區第二戶政事務所,292,271
岡山區戶政事務所,229,140
大寮區戶政事務所,375,230
林園區戶政事務所,278,98
路竹區戶政事務所,223,88
大樹區戶政事務所,289,31
仁武區戶政事務所,272,52
橋頭區戶政事務所,281,106
燕巢區戶政事務所,294,84
茄萣區戶政事務所,205,85
鳥松區戶政事務所,291,67
大社區戶政事務所,265,54
湖內區戶政事務所,216,99
茂林區戶政事務所,241,12
桃源區戶政事務所,232,6
那瑪夏區戶政事務所,222,2
阿蓮戶政事務所,247,59
梓官戶政事務所,239,90
美濃戶政事務所,263,75
旗山戶政事務所,318,103
財政局,749,1568
財政局動產質借所,180,5
教育局,3650,3542
社會教育館,194,46
教育局家庭教育中心,227,24
工務局,2711,6211
工務局新建工程處,814,2089
違建處理大隊,312,320
工務局養工處,1936,5012
社會局,1580,6797
社會局仁愛之家,250,307
社會局無障礙之家,211,153
社會局家防中心,523,951
社會局兒童福利服務中心,238,491
社會局長青綜合服務中心,291,161
警察局,2322,1937
警察局保安警察大隊,534,514
警察局刑事警察大隊,1056,3168
警察局交通警察大隊,1410,1352
警察局婦幼警察隊,652,514
警察局鹽埕分局,611,623
警察局鼓山分局,827,1568
警察局左營分局,1427,1310
警察局新興分局,1322,1570
警察局苓雅分局,1304,1712
警察局前鎮分局,989,1969
警察局小港分局,886,1240
警察局楠梓分局,1273,1444
警察局三民第一分局,912,1666
警察局三民第二分局,1135,1988
警察局鳳山分局,1290,2428
警察局岡山分局,1141,1602
警察局旗山分局,862,834
警察局林園分局,914,1574
六龜分局,718,354
警察局湖內分局,1013,1013
警察局仁武分局,1069,1875
警察局少年警察隊,542,199
警察局捷運警察隊,317,136
警察局通信隊,299,56
衛生局,4329,4251
民生醫院,517,369
聯合醫院,489,464
中醫醫院,221,31
凱旋醫院,841,763
登革熱研究中心,135,4
鼓山區衛生所,376,203
左營區衛生所,406,400
楠梓區衛生所,386,218
三民區衛生所,419,135
苓雅區衛生所,404,121
前鎮區衛生所,353,117
旗津區衛生所,357,17
小港區衛生所,359,71
三民區第二衛生所,359,124
鳳山區衛生所,362,66
岡山區衛生所,365,68
旗山區衛生所,355,33
美濃區衛生所,416,21
林園區衛生所,357,60
大寮區衛生所,339,44
大樹區衛生所,302,28
仁武區衛生所,411,51
大社區衛生所,272,26
鳥松區衛生所,393,51
