RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,0,,0,,0,,0,,0,,800,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400002,藥師,0,,0,,0,,0,,800,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801400003,藥劑生,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a070,醫事機構暨人員開(執)業現況表-藥局藥商別-具專業工作人員數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801500001,確具中藥基本知識人員,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a070,醫事機構暨人員開(執)業現況表-藥局藥商別-具專業工作人員數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000101,藥師親自主持,1801500002,其他技術人員,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a068,醫事機構暨人員開(執)業現況表-藥局藥商別-家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,0,,0,,0,,0,,0,,262,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400001,中醫師,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400002,藥師,0,,0,,0,,0,,0,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
10512-02-09-2,臺中市醫事機構暨人員開(執)業現況表,1051190a069,醫事機構暨人員開(執)業現況表-藥局藥商別-醫事人員(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180130000102,藥劑生親自主持,1801400003,藥劑生,0,,0,,0,,0,,262,,387140000I,衛生局,2019/2/27 上午 10:12:58,2019/3/8 下午 01:26:35
