核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2020,1,南投縣,男,25,喪葬給付,首發,1,91410
2020,1,南投縣,男,25,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,25,遺屬年金給付,續發,2,9070
2020,1,南投縣,男,26,遺屬年金給付,續發,5,19047
2020,1,南投縣,男,27,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,男,27,遺屬年金給付,續發,10,38094
2020,1,南投縣,男,28,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,28,遺屬年金給付,續發,9,39001
2020,1,南投縣,男,29,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,29,遺屬年金給付,續發,8,31745
2020,1,南投縣,男,30,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,30,身心障礙年金給付,續發,1,4872
2020,1,南投縣,男,30,遺屬年金給付,續發,14,57141
2020,1,南投縣,男,31,喪葬給付,首發,1,91410
2020,1,南投縣,男,31,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,男,31,遺屬年金給付,續發,26,103398
2020,1,南投縣,男,32,身心障礙基本保證年金,續發,9,43848
2020,1,南投縣,男,32,遺屬年金給付,續發,26,106119
2020,1,南投縣,男,33,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,男,33,遺屬年金給付,續發,11,45350
2020,1,南投縣,男,33,遺屬年金給付,首發,1,7256
2020,1,南投縣,男,34,喪葬給付,首發,1,91410
2020,1,南投縣,男,34,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,男,34,遺屬年金給付,續發,28,115189
2020,1,南投縣,男,34,遺屬年金給付,首發,1,7256
2020,1,南投縣,男,35,喪葬給付,首發,1,91410
2020,1,南投縣,男,35,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,男,35,遺屬年金給付,續發,17,74374
2020,1,南投縣,男,35,遺屬年金給付,首發,1,5442
2020,1,南投縣,男,36,身心障礙基本保證年金,續發,11,53592
2020,1,南投縣,男,36,遺屬年金給付,續發,27,112468
2020,1,南投縣,男,36,遺屬年金給付,首發,1,8003
2020,1,南投縣,男,37,身心障礙基本保證年金,續發,12,58464
2020,1,南投縣,男,37,遺屬年金給付,續發,33,141492
2020,1,南投縣,男,37,遺屬年金給付,首發,1,68932
2020,1,南投縣,男,38,喪葬給付,首發,1,91410
2020,1,南投縣,男,38,身心障礙基本保證年金,續發,10,48720
2020,1,南投縣,男,38,遺屬年金給付,續發,33,139678
2020,1,南投縣,男,38,遺屬年金給付,首發,1,16326
2020,1,南投縣,男,39,喪葬給付,首發,2,182820
2020,1,南投縣,男,39,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,男,39,遺屬年金給付,續發,36,153283
2020,1,南投縣,男,39,遺屬年金給付,首發,1,9070
2020,1,南投縣,男,40,身心障礙基本保證年金,續發,7,34104
2020,1,南投縣,男,40,身心障礙年金給付,續發,2,7721
2020,1,南投縣,男,40,遺屬年金給付,續發,39,160539
2020,1,南投縣,男,41,身心障礙基本保證年金,續發,5,24360
2020,1,南投縣,男,41,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,41,遺屬年金給付,續發,29,125166
2020,1,南投縣,男,41,遺屬年金給付,首發,1,54420
2020,1,南投縣,男,42,喪葬給付,首發,1,91410
2020,1,南投縣,男,42,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,42,遺屬年金給付,續發,28,112468
2020,1,南投縣,男,42,遺屬年金給付,首發,2,16326
2020,1,南投縣,男,43,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,男,43,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,43,遺屬年金給付,續發,34,148748
2020,1,南投縣,男,44,身心障礙基本保證年金,續發,12,58464
2020,1,南投縣,男,44,遺屬年金給付,續發,41,179586
2020,1,南投縣,男,45,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,男,45,身心障礙年金勞併國,續發,1,276
2020,1,南投縣,男,45,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,45,遺屬年金給付,續發,37,153283
2020,1,南投縣,男,46,喪葬給付,首發,1,91410
2020,1,南投縣,男,46,身心障礙基本保證年金,續發,10,48720
2020,1,南投縣,男,46,身心障礙年金給付,續發,2,9744
2020,1,南投縣,男,46,遺屬年金給付,續發,33,137864
2020,1,南投縣,男,47,喪葬給付,首發,1,91410
2020,1,南投縣,男,47,身心障礙基本保證年金,續發,2,9744
2020,1,南投縣,男,47,身心障礙年金給付,續發,2,5172
2020,1,南投縣,男,47,遺屬年金給付,續發,34,147841
2020,1,南投縣,男,48,喪葬給付,首發,1,91410
2020,1,南投縣,男,48,身心障礙基本保證年金,續發,1,4872
2020,1,南投縣,男,48,身心障礙年金給付,續發,1,832
2020,1,南投縣,男,48,遺屬年金給付,續發,36,190470
2020,1,南投縣,男,49,身心障礙基本保證年金,續發,8,38976
2020,1,南投縣,男,49,身心障礙年金給付,續發,1,1901
2020,1,南投縣,男,49,遺屬年金給付,續發,34,138771
2020,1,南投縣,男,50,身心障礙基本保證年金,續發,6,29232
2020,1,南投縣,男,50,身心障礙年金勞併國,續發,2,701
2020,1,南投縣,男,50,身心障礙年金給付,續發,1,1089
2020,1,南投縣,男,50,遺屬年金給付,續發,39,152376
2020,1,南投縣,男,51,喪葬給付,首發,1,91410
2020,1,南投縣,男,51,身心障礙基本保證年金,續發,3,14616
2020,1,南投縣,男,51,身心障礙年金給付,續發,2,2851
2020,1,南投縣,男,51,身心障礙年金給付,首發,1,2896
