市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,玉米肉末
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,素餐盒20180501
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,花生滷海結
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,親子雞肉丼
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,酸辣湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,三杯魚丁(5/1)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,海芽蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,紅燒獅子頭
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,素餐盒(5/1)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,蝦香高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,20180501素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,日式豬肉丼
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,海芽金針湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,白菜滷
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,芹炒豆腸
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,京醬肉排-金禧
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,及第豆沙包
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,好彩頭排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,狀元包粽
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,素餐盒20180502
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,香蔥雞絲拌飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,包粽餐
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,可樂雞翅
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,大黃瓜肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,好彩頭雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,沙茶炒麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,素餐盒(5/2)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,銀絲卷
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,20180502素食餐盒
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,吉園圃空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,奶油玉米
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,好彩頭湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,滷雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,肉醬義大利麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,蒸粽子
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,蒸肉包
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/02,黃瓜鮮魷
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,小瓜炒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,小薏仁排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,有機萵苣
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,素餐盒(5/3)
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,綜合豆豆
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,蒜味豬排
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,有機蘿蔓菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,洋蔥肉柳
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,素餐盒20180503
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,脆炒銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/05/03,蕃茄蛋花湯
