年度,月份,行政區代碼,段代碼,筆數
101,1,01,0001,36
101,1,01,0002,21
101,1,01,0003,6
101,1,01,0004,18
101,1,01,0006,105
101,1,01,0008,198
101,1,01,0009,129
101,1,01,0010,129
101,1,01,0011,216
101,1,01,0013,87
101,1,01,0015,60
101,1,01,0016,27
101,1,01,0017,108
101,1,01,0018,123
101,1,01,0019,33
101,1,01,0020,39
101,1,01,0021,87
101,1,01,0022,138
101,1,01,0023,93
101,1,01,0024,18
101,1,01,0025,15
101,1,01,0026,126
101,1,01,0027,12
101,1,01,0139,33
101,1,01,0141,15
101,1,01,0142,27
101,1,01,0143,6
101,1,01,0144,6
101,1,01,0145,264
101,1,01,0146,12
101,1,01,0147,3
101,1,01,0148,21
101,1,01,0149,27
101,1,01,0150,3
101,1,01,0151,57
101,1,01,0173,42
101,1,01,0174,75
101,1,01,0175,51
101,1,01,0176,66
101,1,01,0177,78
101,1,01,0178,72
101,1,01,0179,30
101,1,01,0180,33
101,1,01,0181,63
101,1,01,0182,21
101,1,01,0183,81
101,1,01,0184,51
101,1,01,0185,78
101,1,01,0186,6
101,1,01,0187,9
101,1,01,0190,15
101,1,01,0191,3
101,1,01,1402,3
101,1,01,1403,33
101,1,01,1406,3
101,1,01,1407,15
101,1,01,1408,3
101,1,01,1409,12
101,1,01,1416,225
101,1,01,1418,9
101,1,01,1419,3
101,1,01,1420,24
101,1,01,1421,3
101,1,01,1422,3
101,1,01,1423,21
101,1,02,0400,1
101,1,02,0402,5
101,1,02,0404,1
101,1,02,0412,3
101,1,02,0414,3
101,1,02,0415,4
101,1,02,0417,1
101,1,02,0419,1
101,1,02,0420,1
101,1,02,0421,4
101,1,02,0422,1
101,1,02,0423,1
101,1,02,0425,15
101,1,02,0430,17
101,1,02,0433,39
101,1,02,0435,1
101,1,02,0436,13
101,1,02,0477,7
101,1,02,0478,3
101,1,02,0479,1
101,1,02,0480,1
101,1,02,0481,9
101,1,02,0482,1
101,1,02,0498,14
101,1,02,0499,3
101,1,02,0506,2
101,1,03,0200,62
101,1,03,0201,6
101,1,03,0202,7
101,1,03,0203,67
101,1,03,0204,33
101,1,03,0205,70
101,1,03,0206,14
101,1,03,0207,6
101,1,03,0208,3
101,1,03,0209,15
101,1,03,0210,25
101,1,03,0211,15
101,1,03,0212,10
101,1,03,0213,11
101,1,03,0214,31
101,1,03,0215,5
101,1,03,0216,2
101,1,03,0217,4
101,1,03,0218,20
101,1,03,0219,14
101,1,03,0220,2
101,1,03,0221,32
101,1,03,0222,66
101,1,03,0223,19
101,1,03,0224,18
101,1,03,0225,14
101,1,03,0226,21
101,1,03,0227,15
101,1,03,0228,1
101,1,03,0229,8
101,1,03,0289,6
101,1,03,0290,12
101,1,03,0300,5
101,1,03,0301,2
101,1,03,0313,3
101,1,03,0314,12
101,1,03,0315,26
101,1,03,0316,8
101,1,03,0318,16
101,1,03,0319,5
101,1,03,0320,21
101,1,03,0321,15
101,1,03,0322,4
101,1,03,0323,1
101,1,03,0326,18
101,1,03,0327,2
101,1,03,0333,12
101,1,03,0334,5
101,1,03,0335,13
101,1,03,0336,2
101,1,03,0337,7
101,1,03,0344,7
101,1,03,0345,3
101,1,03,0346,22
101,1,03,0347,3
101,1,03,0351,1
101,1,03,0352,1
101,1,03,0353,52
101,1,03,0354,6
101,1,03,0355,3
101,1,03,0356,5
101,1,03,0358,4
101,1,03,0359,3
101,1,03,0360,3
101,1,03,0361,4
101,1,03,0362,14
101,1,03,0366,7
101,1,03,0367,1
101,1,03,0369,3
101,1,03,0370,2
101,1,04,0600,4
101,1,04,0601,15
101,1,04,0602,16
101,1,04,0603,37
101,1,04,0604,12
101,1,04,0606,42
101,1,04,0607,26
101,1,04,0608,10
101,1,04,0611,31
101,1,04,0612,2
101,1,04,0613,12
101,1,04,0668,14
101,1,04,0669,4
101,1,04,0670,29
101,1,04,0671,12
101,1,04,0673,1
101,1,04,0674,2
101,1,04,0682,9
101,1,04,0683,2
101,1,04,0689,1
101,1,04,0690,1
101,1,04,0691,1
101,1,04,0692,4
101,1,04,0693,46
101,1,04,0694,1
101,1,04,0696,10
101,1,04,0697,3
101,1,04,0699,5
101,1,04,0700,1
101,1,04,0702,1
101,1,04,0703,4
101,1,04,0705,9
101,1,04,0706,1
101,1,04,0707,14
101,1,04,0708,3
101,1,04,0709,59
101,1,04,0711,3
101,1,04,0714,4
101,1,04,0716,4
101,1,04,0718,15
101,1,04,0720,6
101,1,04,0721,1
101,1,05,0029,19
101,1,05,0030,10
101,1,05,0031,8
101,1,05,0032,1
101,1,05,0035,2
101,1,05,0036,1
101,1,05,0037,6
101,1,05,0039,7
101,1,05,0041,1
101,1,05,0042,4
101,1,05,0043,25
101,1,05,0044,6
101,1,05,0045,6
101,1,05,0046,3
101,1,05,0047,75
101,1,05,0048,5
101,1,05,0049,16
101,1,05,0050,1
101,1,05,0051,38
101,1,05,0801,4
101,1,05,0802,18
101,1,05,0803,2
101,1,05,0804,4
101,1,05,0805,12
101,1,05,0806,7
101,1,05,0807,1
101,1,05,0808,4
101,1,05,0820,17
101,1,05,0823,1
101,1,05,0824,12
101,1,05,0825,9
101,1,05,0826,23
101,1,05,0827,55
101,1,05,0828,3
101,1,05,0829,17
101,1,05,0832,30
101,1,05,0833,2
101,1,05,0835,4
101,1,06,0052,11
101,1,06,0053,6
101,1,06,0054,5
101,1,06,0056,4
101,1,06,0057,5
101,1,06,0058,2
101,1,06,0063,4
101,1,06,0064,6
101,1,06,0065,11
101,1,06,0066,4
101,1,06,0067,3
