學校代碼,學校名稱,縣市別,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
1,國立政治大學,30 臺北市,329044,50622,37967,31639,75933,303733,215144,202489,18983,621353,233455,298,13,67707,766422,25238,2909,110609,331828,4325288,87,1596,965
2,國立清華大學,18 新竹市,80340,46337,25289,72091,89680,219201,131163,203606,68096,433892,377494,445,0,176536,3876132,126155,3479,158888,431533,4447799,26,2132,775
3,國立臺灣大學,30 臺北市,144913,71916,43829,115777,329073,435617,284390,295014,93704,2415547,887673,627,0,54081,3295828,186682,3827,130031,555700,19439205,19,1939,965
4,國立臺灣師範大學,30 臺北市,137814,71678,24197,58270,77871,255670,162525,218337,72691,519819,131266,364,0,100778,1608080,75247,1182,75878,184817,7355738,12,396,1496
5,國立成功大學,21 臺南市,194048,35638,22228,43451,109745,126988,103515,128468,41637,591417,444539,576,11,98544,831436,58630,2451,66972,452729,5756619,15,1759,130
6,國立中興大學,19 臺中市,109939,27179,11812,52322,98174,106462,71057,101400,23594,282820,149659,407,0,42635,1475444,74233,2047,46485,502623,2100696,13,890,74
7,國立交通大學,18 新竹市,108156,19600,10114,63633,80039,86284,42814,71677,40829,366304,173840,264,0,129929,969791,64455,1473,59085,145792,5330054,14,702,135
8,國立中央大學,03 桃園市,99816,26273,17678,28467,47791,79204,62518,91814,28760,274159,160312,422,0,57656,666680,62393,1485,54899,191726,1809688,12,829,402
9,國立中山大學,50 高雄市,47712,28343,13601,37121,65635,90674,61008,102458,25252,340629,134555,207,26,101283,200748,26460,1057,32047,96495,561937,12,367,48
12,國立臺灣海洋大學,17 基隆市,43139,14241,3821,18390,42733,42516,22718,41067,11367,95367,78252,250,8,61530,467228,11443,524,19633,102819,1943072,6,513,132
13,國立中正大學,10 嘉義縣,93911,31203,21100,29836,61289,122905,75899,111023,39077,389379,136625,233,0,134058,446465,29656,1510,39836,102644,1441293,16,693,267
14,國立高雄師範大學,50 高雄市,81484,19318,6631,15905,21982,69148,39164,69858,23805,128987,88648,56,0,54763,562425,26408,1324,33098,231495,740176,12,460,125
15,國立彰化師範大學,07 彰化縣,50255,18316,7751,21652,40007,78948,30662,55073,15853,103032,50012,77,0,79160,232595,33096,1121,33887,102028,175761,7,367,11
16,國立陽明大學,30 臺北市,15713,11509,2667,12489,38149,21564,14399,38960,9386,98321,62280,175,0,37540,123109,21785,425,20739,52427,796917,0,158,44
17,國立臺北大學,01 新北市,45200,10563,5031,7698,20110,66810,31381,43270,9051,173303,39829,157,19,55309,926410,7449,885,50325,94634,1452841,6,80,120
18,國立嘉義大學,20 嘉義市,41433,24988,10391,52188,85220,142274,54343,99531,32773,150163,54886,293,1,56502,806115,26776,1290,29767,92337,320256,8,921,137
19,國立高雄大學,50 高雄市,13808,18117,7045,16091,42893,57846,22756,62108,23227,57684,32670,104,19,15097,437688,18341,1038,21941,56733,331424,9,472,101
20,國立東華大學,15 花蓮縣,76816,53828,25327,55143,98053,212783,114307,191142,70025,213840,85636,300,33,98427,1126568,96863,1053,46743,282628,443730,12,3201,2628
21,國立暨南國際大學,08 南投縣,38738,21444,11698,10816,24235,77530,66671,77423,15597,131915,73715,244,1,78631,156864,25342,1450,45397,116579,170886,13,250,52
22,國立臺灣科技大學,30 臺北市,58779,19032,5037,23435,54005,36463,23121,51257,15350,94874,64099,246,3,55439,847058,22543,644,77754,139958,1931473,9,459,2367
23,國立雲林科技大學,09 雲林縣,41161,18493,9378,24423,62390,58083,32450,60323,34188,91362,49760,114,0,44598,640968,14529,1500,70341,132744,1245370,9,1529,1143
24,國立屏東科技大學,13 屏東縣,12982,13355,7740,32579,91860,53068,24965,37795,17198,54254,69344,121,0,48791,812259,19323,867,54516,59243,1138460,9,131,33
25,國立臺北科技大學,30 臺北市,48640,13856,4058,39649,76252,37478,21364,36529,19535,90986,10821,171,0,43328,866272,6912,990,86421,99533,511656,8,252,64
28,國立臺北藝術大學,30 臺北市,16690,5714,5095,3753,3477,16369,24243,48305,47303,69536,42188,151,2,14774,63280,79476,236,11780,33386,15931,6,141,106
29,國立臺灣藝術大學,01 新北市,30629,7170,3286,3774,14103,19378,20168,28766,69148,51814,10694,114,0,22401,66593,26635,500,21752,53063,622354,15,452,100
30,國立臺東大學,14 臺東縣,36647,16641,5656,23547,25788,91610,34486,107227,28027,41755,37027,184,16,32689,211621,12324,591,15668,46896,34416,12,532,34
31,國立宜蘭大學,02 宜蘭縣,22056,9677,5870,25095,66076,39686,22313,36292,14757,61211,0,109,4,27389,535758,13638,852,15069,35008,153858,12,932,130
32,國立聯合大學,05 苗栗縣,10420,12421,5562,26524,55141,40383,22043,40963,19848,55409,15517,29,8,87713,297334,8316,374,12241,28167,593225,13,584,104
