country,district,segment,lid,official_value,official_price
新北市,坪林區,坪林段坪林小段,00010000,1600,320
新北市,坪林區,坪林段坪林小段,00010001,1600,320
新北市,坪林區,坪林段坪林小段,00010002,6400,1300
新北市,坪林區,坪林段坪林小段,00010003,1600,320
新北市,坪林區,坪林段坪林小段,00010004,1600,320
新北市,坪林區,坪林段坪林小段,00010007,1600,320
新北市,坪林區,坪林段坪林小段,00010008,1600,320
新北市,坪林區,坪林段坪林小段,00010009,1600,320
新北市,坪林區,坪林段坪林小段,00010010,1600,320
新北市,坪林區,坪林段坪林小段,00020000,1600,320
新北市,坪林區,坪林段坪林小段,00020003,1600,320
新北市,坪林區,坪林段坪林小段,00020004,1600,320
新北市,坪林區,坪林段坪林小段,00030001,6400,1300
新北市,坪林區,坪林段坪林小段,00030005,6400,1300
新北市,坪林區,坪林段坪林小段,00030006,6400,1300
新北市,坪林區,坪林段坪林小段,00030007,6400,1300
新北市,坪林區,坪林段坪林小段,00030008,6400,1300
新北市,坪林區,坪林段坪林小段,00030009,6400,1300
新北市,坪林區,坪林段坪林小段,00030010,6400,1300
新北市,坪林區,坪林段坪林小段,00030011,6400,1300
新北市,坪林區,坪林段坪林小段,00040000,6400,1300
新北市,坪林區,坪林段坪林小段,00040001,4570,926
新北市,坪林區,坪林段坪林小段,00040002,1600,320
新北市,坪林區,坪林段坪林小段,00040003,1600,320
新北市,坪林區,坪林段坪林小段,00040004,1600,320
新北市,坪林區,坪林段坪林小段,00050000,6400,1300
新北市,坪林區,坪林段坪林小段,00050001,6400,1300
新北市,坪林區,坪林段坪林小段,00050002,6400,1300
新北市,坪林區,坪林段坪林小段,00060000,6400,1300
新北市,坪林區,坪林段坪林小段,00060001,6400,1300
新北市,坪林區,坪林段坪林小段,00070000,6400,1300
新北市,坪林區,坪林段坪林小段,00070001,6400,1300
新北市,坪林區,坪林段坪林小段,00070002,6400,1300
新北市,坪林區,坪林段坪林小段,00070003,6400,1300
新北市,坪林區,坪林段坪林小段,00070004,1600,320
新北市,坪林區,坪林段坪林小段,00070005,6400,1300
新北市,坪林區,坪林段坪林小段,00070006,1100,220
新北市,坪林區,坪林段坪林小段,00070007,6400,1300
新北市,坪林區,坪林段坪林小段,00070008,6400,1300
新北市,坪林區,坪林段坪林小段,00070009,1100,220
新北市,坪林區,坪林段坪林小段,00070010,6400,1300
新北市,坪林區,坪林段坪林小段,00070011,6400,1300
新北市,坪林區,坪林段坪林小段,00070012,6400,1300
