工廠名稱,工廠登記編號,工廠地址,工廠負責人姓名,統一編號,工廠登記核准日期,產業類別,主要產品
貫昌企業股份有限公司,T6600498,臺中市大甲區武陵里興安路217巷9號,李麗華,23201916,1030527,25金屬製品製造業,254金屬加工處理
富樂實業股份有限公司,T0900090,雲林縣虎尾鎮中溪里中溪24號之1,周清源,84278205,1021230,11紡織業,115紡織品
德賢塑膠企業股份有限公司東山廠,T6700068,臺南市東山區聖賢里頂窩1之7、1之8號,吳金福,23562283,1020222,22塑膠製品製造業,220塑膠製品
佳德建材股份有限公司七股一廠,T6700690,臺南市七股區溪南里溪南5之10號A棟,曾金水,22835413,1060918,25金屬製品製造業,252金屬結構及建築組件
長億通欣業有限公司,T1300100,屏東縣屏東市大洲里清進巷6號,顏進業,80486595,1040527,25金屬製品製造業、25金屬製品製造業,251金屬刀具、手工具及模具
星茂企業有限公司,T6500158,新北市板橋區華中里僑中一街124巷臨61之39號,林忠錦,84604497,1010731,25金屬製品製造業,254金屬加工處理
方茂工業股份有限公司,T6600661,臺中市霧峰區五福里環河路一段702號,吳栢森,52693242,1040428,,
喬紳股份有限公司線西廠,T0700058,彰化縣線西鄉下犁村崁頂路325巷151號,陳青樹,70734271,1010517,29機械設備製造業、31其他運輸工具及其零件製造業,293通用機械設備、312機車及其零件、313自行車及其零件
樂利企業社,T6500060,新北市新莊區八德里八德街15巷13號1樓,張國載,34767404,1010201,22塑膠製品製造業,220塑膠製品
金日香食品行,T0900203,雲林縣西螺鎮下湳里安南82-7號,陳威宏,97630742,1050920,08食品製造業,089其他食品
金成車體工廠,T0700040,彰化縣員林市東北里東南路437號及臨439號,李秋煙,60213111,1010425,30汽車及其零件製造業,302車體
尚猛有限公司新營廠,T6700241,臺南市新營區南紙里嘉芳街300巷5號,蘇慧鈴,27410604,1021225,25金屬製品製造業,259其他金屬製品
忠慶國際有限公司,T0700102,彰化縣芳苑鄉新生村新復路二段720巷5號及7號,王盡忠,28366459,1010903,25金屬製品製造業,252金屬結構及建築組件
大瑞空壓機械有限公司,T6600229,臺中市烏日區螺潭里溪南路二段347巷58弄98號,湯雯麗,23177140,1020613,29機械設備製造業,292其他專用機械設備
宜炅工業股份有限公司,T6600225,臺中市烏日區溪埧里溪南路一段908號,莊雪貞,84238099,1020617,30汽車及其零件製造業,303汽車零件
駿凱機械有限公司,T6600232,臺中市烏日區螺潭里5鄰溪南路二段388巷62弄36號,黃錦章,86107332,1020617,29機械設備製造業,291金屬加工用機械設備
洋鉞金屬股份有限公司三廠,T0700593,彰化縣和美鎮鎮平里彰草路二段449巷92號、108號,黃國書,84426331,1020925,25金屬製品製造業,259其他金屬製品
豐譯企業社嘉華廠,T6400043,高雄市岡山區嘉興里嘉華路135-52號,孫文省,07929910,1010920,25金屬製品製造業,254金屬加工處理
鹿港台麗實業股份有限公司三廠,T0701363,彰化縣埔鹽鄉天盛村番金路一巷一橫巷14號,陳美雪,60243369,1050919,32家具製造業,321非金屬家具
川宇實業有限公司,T6700777,臺南市安南區州南里北安路4段169之6號,蘇育奇,54081991,1070402,25金屬製品製造業,254金屬加工處理
佑夫實業有限公司,T6400339,高雄市彌陀區漯底里公園路１６、２０號,林昱成,22934510,1030306,22塑膠製品製造業,220塑膠製品
弘德裕企業有限公司,T6400537,高雄市岡山區三和里山隙路16號,蔡豐旭,89433590,1040421,25金屬製品製造業,259其他金屬製品
久本和有限公司,T6400999,高雄市左營區海勝里翠華路591號,吳書成,54613364,1061220,08食品製造業,089其他食品
錦福鐵材行,T6400850,高雄市仁武區文武里鳳仁路138號,黃麗春,08481895,1051213,25金屬製品製造業,254金屬加工處理
再生發有限公司,T6700039,臺南市新市區永就里永就45之30號,楊志明,79969480,1011213,22塑膠製品製造業,220塑膠製品
新環隆機械工業股份有限公司烏日廠,T6600175,臺中市烏日區東園里溪南路一段680巷439號,林仲信,89698070,1020517,29機械設備製造業,291金屬加工用機械設備、293通用機械設備
貴麟企業有限公司,T6601448,臺中市大里區西湖里西湖路311號,陳樹麟,52490838,1051104,29機械設備製造業,293通用機械設備
大順紙器廠二廠,T0700798,彰化縣彰化市茄南里福馬街108號,謝如絹,05955412,1040206,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
聖杰國際股份有限公司,T6601422,臺中市大雅區大楓里德勝路288-1號、前村路151-1、151號,張慶三,80055836,1051027,29機械設備製造業,291金屬加工用機械設備
鳳瑋企業有限公司二廠,T6700307,臺南市永康區建國里大灣路942巷371弄115號A棟,黃清萬,84655777,1031128,25金屬製品製造業,252金屬結構及建築組件
昶茂工業有限公司二廠,T6600863,臺中市烏日區溪埧里8鄰溪南路一段682巷268號,林晉億,80061871,1050112,25金屬製品製造業,259其他金屬製品
科彰建材實業股份有限公司,T1300026,屏東縣萬丹鄉後村村後庄路30號,簡石祥,80095598,1020426,14木竹製品製造業、14木竹製品製造業,140木竹製品
尚億開發有限公司,T1300322,屏東縣里港鄉三廍村江南巷2-2號,劉坤木,80432521,1061027,23非金屬礦物製品製造業,239其他非金屬礦物製品
正昌企業社,T0900148,雲林縣虎尾鎮北溪里北溪2-9號,吳瑞香,78903715,1040806,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
進益刀具企業社工廠,T6700566,臺南市安南區布袋里長和路4段253巷47號,唐錦鳳,06516503,1060105,25金屬製品製造業,254金屬加工處理
