補助年份,計畫名稱,核定補助經費_新台幣
105,桃園市歷史建築新屋農會倉庫稻米故事館日常管理維護計畫,"$9,900"
105,桃園市市定古蹟大溪簡送德古宅日常管理維護計畫,"$70,000"
105,桃園市市定古蹟蘆竹德馨堂日常管理維護計畫,"$70,000"
105,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$70,000"
105,桃園市歷史建築大溪梅鶴山莊左右護龍日常管理維護計畫,"$70,000"
105,桃園市歷史建築大溪蘭室日常管理維護計畫,"$70,000"
105,桃園市歷史建築大溪建成商行日常管理維護計畫,"$50,000"
106,桃園市市定古蹟蘆竹德馨堂日常管理維護計畫,"$130,000"
106,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$80,000"
106,桃園市市定古蹟大溪簡送德古宅日常管理維護計畫,"$130,000"
106,桃園市歷史建築大溪蘭室日常管理維護計畫,"$170,000"
106,桃園市歷史建築基國派教堂日常維護管理計畫,"$90,000"
106,桃園市歷史建築大溪梅鶴山莊日常管理維護計畫,"$110,000"
106,106年度八德呂達川祠堂日常管理維護計畫,"$200,000"
107,桃園市市定古蹟蘆竹德馨堂日常管理維護計畫,"$80,000"
107,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$80,000"
107,107年大溪簡送德古宅日常管理維護計畫,"$100,000"
107,107年大溪林宅梅鶴山莊歷史建築日常管理維護計畫,"$60,000"
107,107年大溪蘭室日常管理維護計畫,"$80,000"
107,107年度八德呂達川祠堂日常管理維護計畫,"$60,000"
107,107年八德敦德堂日常管理維護計畫,"$180,000"
107,107年度大溪和平路盛源日常管理維護計畫,"$35,000"
107,桃園市歷史建築大溪中央路赤龍管理維護計畫,"$128,953"
108,桃園市市定古蹟蘆竹德馨堂日常管理維護計畫,"$30,000"
108,桃園市歷史建築大溪林宅梅鶴山莊日常管理維護計畫,"$70,000"
108,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$70,000"
108,歷史建築新屋農會倉庫日常管理維護計畫,"$70,000"
108,大溪簡送德古宅日常管理維護工作計畫,"$70,000"
108,大溪中山路19號歷史建築日常管理維護計畫,"$60,000"
108,108年八德敦德堂日常管理維護計畫,"$90,000"
108,新屋范姜祖堂日常維護管理計畫,"$120,000"
108,大溪和平路協興日常管理維護計畫,"$28,000"
108,108年度大溪蘭室日常管理維護計畫,"$70,000"
109,大溪簡送德古宅日常管理維護工作計畫,"$50,000"
109,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$70,000"
109,109年度大溪和平路盛源日常管理維護計畫,"$10,000"
109,109年八德敦德堂日常管理維護計畫,"$50,000"
109,109年八德三元宮日常管理維護計畫,"$70,000"
109,109年八德廣福宮日常管理維護計畫,"$20,000"
109,109年度大溪蘭室日常管理維護計畫,"$80,000"
109,桃園市歷史建築大溪和平路48、48-1號日常管理維護工作計畫,"$90,000"
109,大溪中山路19號歷史建築日常管理維護計畫,"$50,000"
109,桃園市歷史建築大溪林宅梅鶴山莊日常管理維護計畫,"$80,000"
109,109年八德餘慶堂日常管理維護計畫,"$180,000"
110,桃園市市定古蹟蘆竹德馨堂日常管理維護計畫,"$50,000"
110,桃園市市定古蹟八德呂宅著存堂日常管理維護計畫,"$100,000"
110,110年桃園市楊梅道東堂雙堂屋古蹟日常維護工作計畫,"$90,000"
110,110年度大溪簡送德古宅日常管理維護計畫,"$70,000"
110,歷史建築基國派教堂日常維護工作計畫,"$60,000"
110,110年度大溪蘭室日常管理維護計畫,"$80,000"
110,110年桃園市歷史建築大溪和平路48、48-1號日常管理維護工作計畫,"$100,000"
110,110年八德敦德堂日常管理維護計畫,"$60,000"
110,大溪中山路19號歷史建築日常管理維護計畫,"$50,000"
110,110年八德三元宮日常管理維護計畫,"$80,000"
110,110年八德廣福宮日常管理維護計畫,"$30,000"
110,110年桃園市歷史建築大溪林宅梅鶴山莊日常管理維護工作計畫,"$50,000"
110,110年八德餘慶堂日常管理維護計畫,"$60,000"
