年月,行政區,土地件數,土地面積,建物件數,建物面積
10804,東區,4,101.5,2,244.58
10804,南區,20,589.54,1,165.51
10804,北區,0,0,0,0
10804,安南區,15,12457.7,1,45.15
10804,安平區,2,19.27,0,0
10804,中西區,3,112,1,68.41
10804,新營區,7,1250.96,3,344.14
10804,鹽水區,6,2466.05,1,233.55
10804,柳營區,10,8020.92,0,0
10804,白河區,3,1171.08,1,370.6
10804,後壁區,2,118.45,1,169.1
10804,東山區,1,1160.75,0,0
10804,麻豆區,6,5655.96,0,0
10804,下營區,8,2292.48,1,329.54
10804,六甲區,0,0,0,0
10804,官田區,0,0,0,0
10804,大內區,0,0,0,0
10804,佳里區,1,314,0,0
10804,西港區,3,182.8,1,206.94
10804,七股區,2,256,1,123.66
10804,將軍區,7,2201.62,0,0
10804,北門區,0,0,0,0
10804,學甲區,9,6683.15,0,0
10804,新化區,0,0,0,0
10804,善化區,12,150.35,1,77.19
10804,新市區,1,17.93,1,18.89
10804,安定區,0,0,0,0
10804,山上區,4,320.92,0,0
10804,左鎮區,4,5674.89,0,0
10804,仁德區,7,2294.26,2,41.13
10804,歸仁區,2,204.43,0,0
10804,關廟區,1,37,0,0
10804,龍崎區,0,0,0,0
10804,玉井區,8,4944.45,0,0
10804,楠西區,8,899.87,0,0
10804,南化區,0,0,0,0
10804,永康區,4,670.9,3,296.45
