設置地點,行政區,所屬社會福利團體
三民東區黃興路、汾陽路交叉口,64000052,高雄市美門協會
三民東區鼎貴路20巷1弄13號對面,64000052,社團法人高雄市超越巔峰關懷協會
三民東區大豐二路498巷18弄2號對面,64000052,社團法人高雄市盼望關懷協會(已解散)
三民東區鼎力路467號對面,64000052,社團法人高雄市芬多精身心障礙關懷保護協會
三民東區鼎中路751巷49號對面,64000052,高雄市家園關懷聯盟協會
三民東區大德街117號對面,64000052,社團法人高雄市聰動成長協會
三民東區大順二路637號旁,64000052,高雄市長春老人關懷服務協會
三民西區復興一路210號斜對面,64000051,社團法人高雄市心橋勵友協會
三民西區遼寧一街、龍江街交叉口,64000051,社團法人高雄市肢體障礙協會
三民西區察哈爾二街、自立一路交叉口,64000051,社團法人高雄市多重殘障協會
三民西區察哈爾二街、興安街交叉口,64000051,社團法人高雄市唇顎裂顱顏協會
三民西區九如二路、瀋陽街交叉口,64000051,高雄市身心障礙運動發展協會
三民西區自立一路、建國三路交叉口,64000051,高雄市南無慈善會
三民西區哈爾濱街、遼寧二街交叉口,64000051,財團法人弘道老人福利基金會
三民西區哈爾濱街、錦州街交叉口,64000051,社團法人高雄市自閉症協進會
三民西區凱旋一路219巷鐵路旁,64000051,社團法人高雄市脊髓損傷者協會
三民西區晉元街、孝順街交叉口,64000051,社團法人高雄市脊髓損傷者協會
三民西區河堤路、明仁路交叉口,64000051,社團法人高雄市脊髓損傷者協會
三民西區中華二路、德北街交叉口,64000051,高雄市自強創業協會
三民西區河堤路、民族一路543巷交叉口,64000051,高雄市啟明協會
三民西區河堤路178之1號旁,64000051,社團法人高雄市聲暉協會
三民西區鼎祥街、民族一路543巷交叉口,64000051,社團法人高雄市盲人福利協進會
三民西區明仁路、明福街交叉口,64000051,社團法人高雄市盲人福利協進會
三民西區建國一路519號對面,64000051,社團法人高雄市房角石兒少關懷協會
三民西區中庸街與市中一路384巷口,64000051,社團法人高雄市房角石兒少關懷協會
三民西區長明街203號對面,64000051,社團法人高雄市芬多精身心障礙關懷保護協會
三民西區察哈爾一街35號對面,64000051,高雄市家園關懷聯盟協會
三民西區復興一街、長明街交叉口,64000051,社團法人高雄市小草關懷協會
三民西區山東街161號對面,64000051,社團法人高雄市小草關懷協會
三民西區熱河一街45號斜對面,64000051,社團法人高雄市腦性麻痺服務協會
三民西區中庸街78號斜對面,64000051,社團法人高雄市鳳凰藝術發展協會
三民西區同盟一路387-1號對面,64000051,社團法人高雄市心理復健協會
苓雅區河南一路58號對面,64000080,中華民國佑明視障協進會
苓雅區國治街3號對面,64000080,中華民國佑明視障協進會
苓雅區建民路147號旁,64000080,中華民國佑明視障協進會
苓雅區英明路202號旁,64000080,中華民國佑明視障協進會
苓雅區河南路140號對面,64000080,中華民國佑明視障協進會
苓雅區學源街、永靖街交叉口,64000080,社團法人高雄市肢體障礙協會
苓雅區四維一路、河北路交叉口,64000080,社團法人高雄市肢體障礙協會
苓雅區同慶路、河北路交叉口,64000080,社團法人高雄市肢體障礙協會
苓雅區和平二路303號旁,64000080,社團法人高雄市肢體障礙協會
苓雅區廣東一街11巷口,64000080,社團法人中華民國身心障礙者潛能發展協會
苓雅區武昌路、宜昌路交叉口,64000080,社團法人中華民國身心障礙者潛能發展協會
苓雅區福德三路151巷口,64000080,社團法人高雄三山脊損重建協會
苓雅區明德街、福壽街交叉口,64000080,社團法人高雄三山脊損重建協會
苓雅區河南路235號旁,64000080,社團法人台灣無障礙協會
苓雅區建軍路、尚勇路交叉口,64000080,社團法人台灣無障礙協會
苓雅區正義路172巷164號旁,64000080,社團法人台灣無障礙協會
苓雅區永泰路、華新街交叉口,64000080,社團法人中華民國殘障人協會
苓雅區英明路150號旁,64000080,社團法人中華民國殘障人協會
苓雅區英明路、英義街交叉口,64000080,社團法人高雄市殘障服務協會
苓雅區自強三路、興中二路交叉口,64000080,社團法人高雄市殘障服務協會
苓雅區武昌路、武義街交叉口,64000080,社團法人高雄市多重殘障協會
苓雅區青年二路、永明街交叉口,64000080,社團法人高雄市啟聰協進會
苓雅區憲政路、憲法路交叉口,64000080,社團法人高雄市啟聰協進會
苓雅區苓中路163號旁,64000080,社團法人高雄市啟聰協進會
苓雅區成功一路209巷口,64000080,社團法人高雄市唇顎裂顱顏協會
苓雅區四維四路、仁德街交叉口,64000080,高雄市身心障礙運動發展協會
苓雅區苓東路、永泰路交叉口,64000080,高雄市南無慈善會
苓雅區福安路271號旁,64000080,財團法人高雄市私立聖和社會福利慈善事業基金會
苓雅區英義街368號旁,64000080,財團法人高雄市私立紅十字會育幼中心
苓雅區永泰路117號旁,64000080,高雄市福田慈善會
苓雅區永泰路33號旁,64000080,財團法人高雄市私立星星兒社會福利基金會
苓雅區四維一路、德安街交叉口,64000080,財團法人弘道老人福利基金會
苓雅區建華街201巷旁,64000080,社團法人高雄市春陽協會
苓雅區林森二路、永福街交叉口,64000080,社團法人高雄市春陽協會
苓雅區建國一路2巷1弄2號旁,64000080,社團法人高雄市啟智協進會
苓雅區金門街、福建街交叉口,64000080,社團法人高雄市啟智協進會
苓雅區五權街135號對面,64000080,社團法人高雄市自閉症協進會
苓雅區尚義街57號對面,64000080,高雄市傷殘服務協會
苓雅區建軍路308號旁,64000080,高雄市傷殘服務協會
苓雅區中華四路、興中二路55號對面,64000080,高雄市傷殘服務協會
苓雅區建軍路166之1號對面,64000080,高雄市傷殘服務協會
苓雅區憲政路、樂仁路交叉口,64000080,高雄市傷殘服務協會
苓雅區武漢街、福德三路交叉口,64000080,高雄市自強創業協會
