年月,行政區,土地件數,土地面積,建物件數,建物面積
10503,東區,5,75.35,3,145.43
10503,南區,1,125.66,0,0
10503,北區,16,111.91,3,70.3
10503,安南區,17,1767.14,3,341.68
10503,安平區,3,263.78,3,152.73
10503,中西區,8,212.72,3,75.53
10503,新營區,4,136.09,1,100.1
10503,鹽水區,5,7532.25,0,0
10503,柳營區,3,2085.54,2,183.94
10503,白河區,7,28655.33,0,0
10503,後壁區,8,283.7,0,0
10503,東山區,5,2551.32,0,0
10503,麻豆區,13,4268.7,0,0
10503,下營區,8,1159.44,0,0
10503,六甲區,3,972.73,1,254.72
10503,官田區,8,247.73,0,0
10503,大內區,2,364.18,0,0
10503,佳里區,13,4155.87,4,612.43
10503,西港區,6,2307.43,1,143.57
10503,七股區,4,6509,0,0
10503,將軍區,10,2956.08,0,0
10503,北門區,3,1545.33,0,0
10503,學甲區,10,1997,0,0
10503,新化區,13,5229.55,1,243.36
10503,善化區,0,0,0,0
10503,新市區,2,493.31,1,282.7
10503,安定區,11,872.95,0,0
10503,山上區,3,526.01,0,0
10503,左鎮區,3,936.55,1,32.36
10503,仁德區,20,3158.11,0,0
10503,歸仁區,5,348.83,0,0
10503,關廟區,3,480.5,1,129.06
10503,龍崎區,5,8517.97,0,0
10503,玉井區,18,4269.17,0,0
10503,楠西區,2,1099.11,0,0
10503,南化區,7,6252.58,3,233.56
10503,永康區,5,618.13,0,0
