補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
本會退休人員,臺北市,本會退休人員端午節慰問金,吳寶玉等3人,106.6.16,"6,000"
銘傳大學,臺北市,變動中的國際治理形式與動能研討會,印刷費,106.5.2,"20,000"
國立臺灣師範大學,臺北市,探討中國大陸「積極外交」的新思維及未來走向論壇,出席費,106.5.2,"11,000"
淡江大學,新北市,第二十一屆世界新格局與兩岸關係國際研討會,論文撰稿及印製費,106.5.23,"68,000"
政治大學,臺北市,兩岸交流三十年研討會,稿費及會議資料費,106.5.26,"85,000"
政治大學,臺北市,「川習首會」後美、中關係之常與變及對臺影響論壇,出席費,106.5.26,"9,000"
財團法人中華經濟研究院,臺北市,中國大陸經濟轉型及對兩岸經貿關係意涵研討會,論文撰稿費、場佈費及機票費,106.4.11,"100,000"
臺北市電腦商業同業公會,臺北市,2017年智慧城市展兩岸智慧城市交流發展論壇,場地費,106.4.19,"100,000"
臺灣服務業聯盟協會,臺北市,2017年第七屆海峽兩岸服務業論壇,印刷費及場地租金費,106.6.15,"100,000"
臺灣森林休憩保育協會,新北市,第8屆海峽兩岸森林保育經營學術論壇,場地費及印刷費,106.6.26,"120,000"
財團法人海峽交流基金會,臺北市,捐(補)助海基會辦理政府委託業務(106年度1-3月)款項,辦理兩岸協商、服務與交流活動及兩岸文書驗證等事宜,106.4.12-106.5.10,"42,708,193"
社團法人台北市中醫師公會,臺北市,2017年第9屆台北國際中醫藥學術論壇,論文印製費,106.4.20,"50,000"
台灣兒童胸腔醫學會,臺北市,台灣兒童胸腔醫學會第七屆第二次會員大會暨學術討論會,膳宿費、印刷費,106.5.18,"30,000"
財團法人台灣法學基金會,臺北市,2017年台灣法學基金會民法學者專家訪問團,膳宿費、論文印製費,106.6.14,"100,000"
財團法人韓忠謨教授法學基金會,臺北市,第五屆大陸檢察官來臺專業研習,活動場地費、專文講義印製費,106.6.27,"50,000"
中華全國在台港澳大專學生聯合會,新竹縣,2017年度臺灣各大專院校展覽會及2017年度澳門寒假赴臺升學輔導會,印刷費及文宣費、場地費、佈置費、餐費,106.4.10,"50,000"
曉劇場,臺北市,赴香港參加西九外劇場節活動,部分機票、住宿費,106.4.7,"30,000"
中華民國民宿協會全國聯合會,花蓮縣,赴香港及澳門推廣「2017臺灣民宿嘉年華」活動,部分機票、美編及印刷費,106.5.12,"150,000"
野孩子肢體劇場,新北市,赴澳門參加「童聚偶遇2017澳門微型兒童劇場節」活動,部分機票費,106.6.2,"30,000"
中華港澳之友協會,新北市,106年1-3月份經費,辦理「2017年香港特首選舉與臺港關係發展座談會」等年度專案計畫之人事及事務費,106.6.5,"350,000"
財團法人臺港經濟文化合作策進會,臺北市,106年1-3月份經費,人事及事務費,106.4.26,"451,235"
國立成功大學,臺南市,赴中國大陸參加兩岸志工服務學習計畫,部分機票費,106.03.29,"90,000"
輔仁大學學校財團法人輔仁大學,新北市,赴中國大陸參加「第35屆圖書館服務隊－中國廣州暨晉江國際志工服務」,部分機票費,106.04.13,"40,000"
銘傳大學,臺北市,邀請中國大陸人士來臺參加「兩岸高等教育論壇」,旅運費、印製費及會場布置費,106.04.28,"100,000"
中國文化大學,臺北市,邀請中國大陸人士來臺參加「2017海峽兩岸民間文學學術研討會」,主持費及茶點費,106.06.15,"21,520"
臺灣民俗學會,高雄市,邀請中國大陸人士來臺參加「2017海峽兩岸海洋文化研討會」,中國大陸人士住宿費,106.06.19,"50,000"
淡江大學,新北市,邀請中國大陸人士來臺參加「2017年第六屆兩岸青年領袖研習營」,膳宿費及印製費,106.06.20,"200,000"
台灣無障礙協會,高雄市,邀請中國大陸人士來臺參加「愛的路上－兩岸身心障礙者交流及巡迴表演」,餐費、住宿費及交通費,106.06.20,"50,000"
東海大學,臺中市,在東海大學舉辦105學年度境外生(含陸生)聯誼與研討活動,部分膳宿費、場地管理及佈置費、印刷費,106.06.26,"20,500"
東海大學,臺中市,邀請中國大陸人士來臺參加「第3屆地方公共治理與發展學術研討會」,部分膳宿費及印刷費,106.06.27,"30,000"
