流域別,測站,採樣日期,BOD,SS,DO,NH3-N,RPI
竹溪,安工二號橋,2020/12/7,19.5,8.1,2.5,7.71,6.8
台南運河,樂利橋,2020/12/7,14.9,37,3.8,0.67,4.5
台南運河,承天橋,2020/12/7,14.8,18.1,2.2,1.71,4.8
鹽水溪,善安橋,2020/12/11,63.5,20.6,6.7,6.96,6
鹽水溪,仁愛橋,2020/12/11,12.2,9.1,6.8,17.4,4.5
鹽水溪,南134線無名橋,2020/12/11,8.9,14.9,6.9,0.95,2.8
鹽水溪,開安五街,2020/12/11,-,-,-,-,-
鹽水溪,和鼎橋,2020/12/11,15.4,79.4,6.6,7.39,6.8
鹽水溪,安順橋,2020/12/11,12.9,25.6,6.6,12.2,5
鹽水溪,海尾寮排水,2020/12/11,7.8,10.1,6.8,4.88,4.5
鹽水溪,本淵寮排水,2020/12/11,28.9,21.9,5.6,19.9,6.5
鹽水溪,曾文溪排水,2020/12/11,58,17.9,6.6,40.6,5.5
二仁溪,太乙5街,2020/12/16,11.4,5.7,4.7,7.92,5
二仁溪,仁德1號水門,2020/12/16,19.3,23.9,3.6,12.4,7.3
二仁溪,義林路,2020/12/16,14.2,14.1,3.6,9.8,5.8
二仁溪,長興5街,2020/12/16,45.3,11.1,3.7,14,6.8
二仁溪,萬代橋,2020/12/16,-,-,-,-,-
二仁溪,網寮橋(原為建國村),,,,,,
二仁溪,五空橋,,,,,,
二仁溪,永寧橋,,,,,,
二仁溪,南萣橋,,,,,,
二仁溪,磚仔崎橋,2020/12/16,48.3,10.1,4.9,29.2,6
二仁溪,高苓橋,2020/12/16,14.3,7.8,4.9,12.6,5
劉厝大排,南寶樹脂旁,2020/12/9,213,156,5,80,8.3
劉厝大排,厚德宮(順安橋),2020/12/9,37.7,34,4.9,17.1,6.5
劉厝大排,龍溪橋,2020/12/9,41.8,65.8,9.9,6.32,6.8
將軍溪,埤頭橋,2020/12/9,44,14,5.1,29,6
將軍溪,文瑞橋,2020/12/9,32.8,36.2,5.3,44.9,6.5
將軍溪,東勢橋,2020/12/9,15.5,30.8,5.5,29.1,6.5
將軍溪,華宗橋,2020/12/9,12.3,35.8,5.8,16.1,5.5
將軍溪,引水口,2020/12/9,8,48.9,6.8,0.48,2.8
急水溪,新文橋,2020/12/9,34,33.8,5,73.6,6.5
急水溪,火燒珠橋,2020/12/9,112,128,4.8,75,8.3
急水溪,南70便橋,2020/12/9,10.2,59.1,5.3,4.49,6.3
二仁溪,保安橋,2020/12/16,41.6,16.2,3.1,6.27,6.8
二仁溪,二層橋,,,,,,
二仁溪,古亭橋,,,,,,
二仁溪,崇德橋,,,,,,
二仁溪,南雄橋,,,,,,
二仁溪,石安橋,,,,,,
二仁溪,二層行橋,,,,,,
鹽水溪,無名溪-中央橋,2020/12/11,8.3,14.8,3.5,0.17,3.5
鹽水溪,潭頂溪-都會區北外環道,2020/12/11,19.6,40,3.2,9.05,7.3
鹽水溪,永康科技工業園區匯出口,2020/12/11,9.2,5,4,0.26,3.5
鹽水溪,同心橋,,,,,,
鹽水溪,千鳥橋,,,,,,
鹽水溪,豐化橋,,,,,,
鹽水溪,大洲一號橋,2020/12/11,14.4,3,3.6,6.6,5.8
鹽水溪,大營溝-大順三路,2020/12/11,52.7,41.5,3,2.14,6.3
鹽水溪,善化排水-大順七路,2020/12/11,24.2,18.1,4.5,10.4,6.8
鹽水溪,永康大排-分洪抽水站,2020/12/11,14.1,4.9,3.5,7.67,5.8
鹽水溪,新市二號橋,2020/12/11,25.8,13.9,2.6,14.8,6.8
鹽水溪,日加溜灣大道,2020/12/11,36.3,18.4,3.2,6.48,6.8
鹽水溪,永康大排,2020/12/11,41.2,17.2,3.3,24.5,6.8
鹽水溪,永安橋,,,,,,
鹽水溪,溪頂寮大橋(原太平橋),,,,,,
鹽水溪,鹽水溪橋,,,,,,
曾文溪,玉峰大橋,,,,,,
曾文溪,玉井橋,,,,,,
曾文溪,曾文一橋(原為曾文一號橋),,,,,,
曾文溪,走馬瀨橋,,,,,,
曾文溪,二溪大橋,,,,,,
曾文溪,大內橋（取代北勢洲橋）,,,,,,
曾文溪,曾文溪橋,,,,,,
曾文溪,麻善大橋,,,,,,
曾文溪,西港大橋,,,,,,
曾文溪,國姓橋(原為國聖橋),,,,,,
曾文溪,曾文溪河口,,,,,,
急水溪,甘宅二號橋(原為木屐寮),,,,,,
急水溪,青葉橋,,,,,,
急水溪,台1線急水溪橋,,,,,,
急水溪,台19甲急水溪橋,,,,,,
急水溪,宅港橋,,,,,,
急水溪,二港橋,,,,,,
急水溪,五大王橋(原為南鯤鯓),,,,,,
八掌溪,觸口橋,,,,,,
八掌溪,五虎寮橋(取代舊橋),,,,,,
八掌溪,軍輝橋,,,,,,
八掌溪,八掌溪橋,,,,,,
八掌溪,厚生橋,,,,,,
八掌溪,嘉南大橋,,,,,,
竹溪,安工二號橋,2020/11/13,126,5.2,3.8,10.9,6.8
台南運河,樂利橋,2020/11/13,63.3,2.7,4.3,1.88,5.8
台南運河,承天橋,2020/11/13,28.8,14.7,3.7,0.96,5
鹽水溪,善安橋,2020/11/13,62.2,73.8,6.5,32.5,6.8
鹽水溪,仁愛橋,2020/11/13,33.6,7.7,6.5,9.19,5.5
鹽水溪,南134線無名橋,2020/11/13,22.5,15.3,6.8,0.9,3.8
鹽水溪,開安五街,2020/11/13,13.4,33.5,6.7,7.35,5
鹽水溪,和鼎橋,2020/11/13,13.8,39.9,6.8,7.92,5
鹽水溪,安順橋,2020/11/13,15.8,32.6,5.6,6.87,6.5
