重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6113,4215,105年11月
歲出(百萬元),4257,3833,105年11月
歲入來源別-稅課收入(百萬元),4370,2360,105年11月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,106.53,106.99,105年11月
躉售物價指數,85.29,84.76,105年11月
營造工程物價指數,97.87,97.26,105年11月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年11月底
戶籍登記戶數(戶),677690,676758,105年11月底
戶籍登記戶量(人／戶),2.782471336,2.786569776,105年11月底
戶籍登記人口數(人),1885653,1885603,105年11月底
幼年人口比率(0-14歲)(％),12.5,12.6,105年11月底
青壯年人口比率(15-64歲)(％),73.7,73.8,105年11月底
老年人口比率(65歲以上)(％),13.8,13.6,105年11月底
扶養比(％),35.61946203,35.52015191,105年11月底
老化指數(％),109.3376053,108.6341838,105年11月底
男性人口(人),943016,943086,105年11月底
女性人口(人),942637,942517,105年11月底
性比例(女=100),100.0402064,100.0603703,105年11月底
粗出生率(‰),0.650181266,0.714930106,105年11月
粗死亡率(‰),0.642756684,0.652347204,105年11月
自然增加率(‰),0.007424582,0.062582902,105年11月
遷入人口數(人),5480,5183,105年11月
遷出人口數(人),5444,5197,105年11月
社會增加率(‰),0.019091783,-0.00742509,105年11月
人口增加率(‰),0.026516365,0.055157812,105年11月
人口密度(人／平方公里),860.3793182,860.3565044,105年11月底
粗結婚率(‰),0.569571517,0.586565943,105年11月
粗離婚率(‰),0.189326845,0.183500738,105年11月
社會治安,,,
刑案發生數(件),2317,2336,105年11月
刑案發生率(件／十萬人),122.88,123.89,105年11月
刑案破獲率(％),85.28,82.19,105年11月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),408,447,105年11月
竊盜案發生率(件／十萬人),21.64,23.71,105年11月
竊盜案破獲率(％),61.03,63.31,105年11月
暴力犯罪發生數(件),16,15,105年11月
暴力犯罪發生率(件／十萬人),0.85,0.8,105年11月
暴力犯罪破獲率(％),93.75,106.67,105年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),7,2,105年11月
火災死亡人數(人),0,0,105年11月
火災受傷人數(人),0,20,105年11月
每萬戶火災發生次數(次／萬戶),0.103292066,0.029552661,105年11月
火災財物損失(千元),776,305,105年11月
消防人員數(人),945,935,104年底
義消人員數(人),3609,3660,104年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),191.4,194.24,104年底
每萬人消防車輛數(輛／萬人),1.01,1.03,104年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9534,9472,105年11月
中低收入老人生活津貼核發金額(元),66400530,65870798,105年11月
身心障礙人數(人),96125,95638,105年第3季底
身心障礙人口占全市總人口比率(％),5.098119914,5.072589833,105年第3季底
社會福利工作人員數(人),1053,782,104年底
社會福利工作人員占全市人口比率(人／萬人),5.5846041,4.15,104年底
低收入戶人口數(人),22096,22922,105年第3季底
低收入戶人口數占全市人口比率(％),1.171891367,1.215770971,105年第3季底
急難救助人次(人次),941,979,105年第3季
急難救助金額(元),6352222,6450246,105年第3季
接受醫療補助平均每一人次金額(元／人次),15171.31915,21250.83721,105年第3季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),45.74,46.44,104學年度
視力不良率-國中(％),74.38,74.02,104學年度
公立公共圖書館個數(所),43,42,104年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),1.93,4.02,104年
食品製造廠商衛生檢查不合格率(％),20.61369001,12.02,104年
營業場所衛生稽查輔導改善率(％),30.62926459,29.34,104年
交通運輸、公共建設,,,
機車登記數(輛),1285309,1285397,105年10月底
汽車登記數(輛),662510,661821,105年10月底
每千人持有車輛數(年底)-小客車(輛／千人),293.3950209,285.29,104年底
每千人持有車輛數(年底)-機車(輛／千人),681.3429143,684.14,104年底
車輛成長率-小客車(％),2.891562679,2.84,104年
車輛成長率-機車(％),-0.343024167,-2.41,104年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),106230,106060,105年9月底
營利事業銷售額(千元),34229976,336545444,105年9月
公司登記現有家數(家),35093,35033,105年11月底
公司登記現有資本額(百萬元),861839,860474,105年11月底
商業登記現有家數(家),61520,61352,105年11月底
商業登記現有資本額(百萬元),12058,12025,105年11月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),616.7023333,609.7800968,105年11月
平均每人每日垃圾清運量(公斤),0.323387318,0.323387318,105年11月
垃圾妥善處理率(％),100,100,104年
空氣中總懸浮微粒濃度(微克／立方公尺),45.27465125,53.26432831,105年11月
平均每月落塵量(公噸／平方公里),6.330833333,2.214166667,105年11月
PSI>100之日數比率(％),-,1.99,104年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.9349,3.871506855,104年
