Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,756355000,47722942,68244000,-20521058,-30.07,703128266,756355000,-53226734,-7.04,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,756355000,47722942,68244000,-20521058,-30.07,703128266,756355000,-53226734,-7.04,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,15158971,15572000,-413029,-2.65,163251945,183447000,-20195055,-11.01,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,38201,85000,-46799,-55.06,520784,1000000,-479216,-47.92,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,40539950,36908000,3631950,9.84,434321351,430893000,3428351,0.8,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,75390000,-1898085,11086000,-12984085,-117.12,65875296,75390000,-9514704,-12.62,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,5051434,420000,4631434,1102.72,30213252,5000000,25213252,504.27,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,-85966,560000,-645966,-115.35,2955825,6460000,-3504175,-54.24,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,-11081563,3613000,-14694563,-406.71,5989813,54165000,-48175187,-88.94,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,12,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,20459073,21159000,-699927,-3.31,215856534,234989000,-19132466,-8.14,"1.本月稅前淨利-1,581,568.00元較分配預算數減少21,405,568.00元或-107.98%，主要係備供出售金融資產之已實現利益較分配預算數減少所致。 2.本期累計稅前淨利239,668,729.00元較預算數增加31,167,729.00元或14.95%，主要係透過損益按公允價值衡量之金融資產利益較預算數增加與節約各項開支所致。"
