市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑末,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",杏鮑菇切塊,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鹹菜心切絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蘿蔔進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",辣椒紅,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小魚輪條包,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",米血糕如記切,,,,CAS台灣優良農產品,"=""026702"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",蠔油素金蘭,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",海帶芽乾,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐薄,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌粗十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",空心菜,,,,吉園圃,"=""038090602"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小黃瓜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜泥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白芝麻,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",細白油麵,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芝麻醬北方,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",和風沙拉醬,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",花生醬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",醬油金蘭淡大,,,,TQF,"=""060010019"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",烏醋穀盛,,,,CAS台灣優良農產品,"=""090302"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",福耘有機農場,"=""82031641""",有機小松菜福耘,,,,CAS台灣有機農產品,"=""HOA-C-697"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",水梨,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",糙米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體瘦夾心肉片,,,,生產追溯-豬肉,"=""HH010620"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",涼薯,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍片,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,生產追溯-豬肉,"=""HH010620"""
