資料年月,期貨商代號,期貨商名稱,本月稅前損益,截至上月累計損益,截至本月累計損益
202009,B224,中國信託銀行,1454623,-258146728,-256692105
202009,S102,合庫證券,-7330257,1749856,-5580401
202009,S116,日盛證券,1695289,23064027,24759316
202009,S126,宏遠證券,-2425528,-8301933,-10727461
202009,S144,美林證券,9730456.3,52053690.2,61784146.5
202009,S147,台灣摩根士丹利證券,792498,39579617,40372115
202009,S152,瑞士信貸銀行台北證券分公司,8218383,82527084,90745467
202009,S159,花旗環球證券,-194857,-3972902,-4167759
202009,S165,新加坡商瑞銀證券,-546489.1,-3294751.3,-3841240.4
202009,S218,亞東證券,2627706,-33108136,-30480430
202009,S509,華南永昌證券,972098,-14055454,-13083356
202009,S526,大慶證券,823638,12227529,13051167
202009,S538,第一金證券,5964584,48431847,54396431
202009,S551,永豐金證券,-1227408,-11267295,-12494703
202009,S585,統一證券,-19493476,165915575,146422099
202009,S592,元富證券,-10187473,-31068718,-41256191
202009,S616,中國信託證券,-529725,27896577,27366852
202009,S700,兆豐證券,-3117565,-18268576,-21386141
202009,S779,國票證券,15448649,-75849277,-60400628
202009,S815,台新綜合證券股份有限公司,3558100,29631304,33189404
202009,S844,摩根大通證券,9954872,130572833,140527705
202009,S856,新光證券,5377839,47664178,53042017
202009,S884,玉山證券,2621024,100141348,102762372
202009,S888,國泰證券,-2430316,-95963075,-98393391
202009,S890,法巴證,288804,-1948560,-1659756
202009,S920,凱基證券,-9855996,181586174,171730178
202009,S960,富邦證券,44928,-3274551,-3229623
202009,S980,元大證券股份有限公司,100193877,620496099,720689976
