編號,拾獲日期,遺失物名稱,拾獲地點
404,2023/7/22 上午 12:00:00,剪刀(施**),其他
405,2023/7/22 上午 12:00:00,米色幼兒帽子,其他
402,2023/7/22 上午 12:00:00,便當袋(鬼滅),其他
406,2023/7/22 上午 12:00:00,手帕(子祈),其他
403,2023/7/22 上午 12:00:00,黑色折傘,其他
401,2023/7/22 上午 12:00:00,藍色拉鍊袋,B1
407,2023/7/22 上午 12:00:00,夏令營手冊,其他
230,2023/7/21 上午 12:00:00,夾鏈袋(內有悠遊卡),其他
226,2023/7/20 上午 12:00:00,悠遊卡,2樓
222,2023/7/20 上午 12:00:00,現金,戶外
399,2023/7/19 上午 12:00:00,粉色連帽外套,其他
400,2023/7/19 上午 12:00:00,水壺(林**),其他
398,2023/7/19 上午 12:00:00,藍灰色水壺,其他
397,2023/7/19 上午 12:00:00,小汽車,其他
396,2023/7/18 上午 12:00:00,兒童墨鏡,其他
394,2023/7/18 上午 12:00:00,智慧手錶,B1
391,2023/7/18 上午 12:00:00,金色隨手杯,B1
392,2023/7/18 上午 12:00:00,藍灰色大水壺,B1
389,2023/7/18 上午 12:00:00,藍色連帽薄外套,其他
388,2023/7/18 上午 12:00:00,牛仔連帽外套,其他
390,2023/7/18 上午 12:00:00,紅色大鋼瓶水壺,其他
377,2023/7/15 上午 12:00:00,外套(one boy),其他
383,2023/7/15 上午 12:00:00,黑色筆袋,其他
379,2023/7/15 上午 12:00:00,藍色帽子(海綿寶寶),B1
382,2023/7/15 上午 12:00:00,藍色外套(女孩圖案),其他
218,2023/7/15 上午 12:00:00,台南市民卡(王**),其他
375,2023/7/15 上午 12:00:00,藍色蓋透明水壺,其他
387,2023/7/15 上午 12:00:00,粉色水壺(白雪公主圖案),其他
380,2023/7/15 上午 12:00:00,藍色帽子,B1
378,2023/7/15 上午 12:00:00,藍色帽子,B1
384,2023/7/15 上午 12:00:00,棕色帽子,B1
381,2023/7/15 上午 12:00:00,帽子(超人),B1
372,2023/7/14 上午 12:00:00,水壺(大甲媽),其他
215,2023/7/14 上午 12:00:00,台南市民卡(何**),其他
368,2023/7/14 上午 12:00:00,水壺(簡**),其他
214,2023/7/14 上午 12:00:00,借書證(台中圖書館),其他
369,2023/7/14 上午 12:00:00,水壺(陳**),其他
373,2023/7/14 上午 12:00:00,藍色折傘(花朵圖案),其他
367,2023/7/13 上午 12:00:00,水壺(角落小夥伴),B1
366,2023/7/13 上午 12:00:00,水壺(藍色漸層),4樓
365,2023/7/12 上午 12:00:00,粉色亮片背包,B1
210,2023/7/12 上午 12:00:00,粉色錢包(彌豆子圖案),B1
208,2023/7/11 上午 12:00:00,綠色錢包,其他
361,2023/7/9 上午 12:00:00,藍色水壺(熊圖案),其他
356,2023/7/9 上午 12:00:00,白色水壺,其他
205,2023/7/9 上午 12:00:00,學生證(歐**),其他
360,2023/7/9 上午 12:00:00,綠色水壺(麥塊),其他
206,2023/7/9 上午 12:00:00,藍色皮夾(范**),戶外
362,2023/7/9 上午 12:00:00,粉色水壺(太和工房),其他
357,2023/7/9 上午 12:00:00,綠色蓋子透明水壺,其他
355,2023/7/8 上午 12:00:00,黃色帽子,其他
354,2023/7/8 上午 12:00:00,墨鏡,其他
200,2023/7/7 上午 12:00:00,陽明大學職員證,4樓
351,2023/7/6 上午 12:00:00,藍色蓋透明水壺,其他
352,2023/7/6 上午 12:00:00,紫色冰壩杯,其他
345,2023/7/4 上午 12:00:00,紅色雨衣,其他
341,2023/7/2 上午 12:00:00,藍色自動傘,其他
196,2023/7/2 上午 12:00:00,藍色腰包(遊戲卡、現金等),4樓
338,2023/7/1 上午 12:00:00,藍色外套(one boy),B1
339,2023/7/1 上午 12:00:00,紅色外套,B1
334,2023/6/29 上午 12:00:00,嬰兒推車,戶外
332,2023/6/29 上午 12:00:00,灰色外套(UNIQLO),其他
331,2023/6/29 上午 12:00:00,綠色外套,其他
191,2023/6/29 上午 12:00:00,現金,4樓
333,2023/6/29 上午 12:00:00,黑色隨手杯,其他
192,2023/6/29 上午 12:00:00,一卡通,其他
190,2023/6/28 上午 12:00:00,現金,1樓
188,2023/6/28 上午 12:00:00,高雄捷運卡,其他
326,2023/6/27 上午 12:00:00,保溫杯(陳**),其他
323,2023/6/27 上午 12:00:00,黑色透明化妝包,其他
325,2023/6/27 上午 12:00:00,透明水壺,1樓
327,2023/6/27 上午 12:00:00,紫色折傘,其他
187,2023/6/27 上午 12:00:00,藍色證件套(內有一卡通),B1
321,2023/6/25 上午 12:00:00,黑紫色雨傘,4樓
318,2023/6/24 上午 12:00:00,草帽,其他
182,2023/6/24 上午 12:00:00,黑色零錢包,1樓
315,2023/6/24 上午 12:00:00,條紋上衣,6樓
314,2023/6/24 上午 12:00:00,餐具,B1
310,2023/6/24 上午 12:00:00,護身符(佑佑),其他
313,2023/6/24 上午 12:00:00,深藍色保溫瓶(膳魔師),6樓
317,2023/6/24 上午 12:00:00,化妝包,其他
179,2023/6/23 上午 12:00:00,信用卡,其他
307,2023/6/22 上午 12:00:00,桃紅色帽子,其他
