工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
耀源製冰冷藏股份有限公司(109.03.13登記廢止),99662458,歇業,高雄市彌陀區文安里產業路２０１號,彌陀鄉鹽埕段９８地號,1000,300,"33其他製造業,08食品製造業"
見龍化學工業股份有限公司(109.03.24登記廢止),99661427,歇業,高雄市永安區維新里永工二路１２號,永安鄉竹仔港段１０２８地號,7079,1992.78,"18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,19其他化學製品製造業"
伊弘實業股份有限公司大寮廠(109.03.13登記廢止),99662320,歇業,高雄市大寮區大寮里裕民街３９號,大寮鄉赤崁段潮州寮小段６５６８之２地號,1563,704.4,"32家具製造業,21橡膠製品製造業"
安竑企業有限公司仁武廠(109.03.11登記廢止),99665261,歇業,高雄市仁武區竹後里竹業巷30號,仁武鄉竹園段４３３之８地號,360,185.81,29機械設備製造業
和偉電機有限公司(109.03.13登記廢止),99662634,歇業,高雄市大樹區九曲里瓦厝街３巷９６號,大樹鄉曹公段２１６之４９地號,286.19,165,29機械設備製造業
高雄麥酒工房有限公司(109.03.25登記廢止),64007053,歇業,高雄市岡山區程香里岡燕路479號,岡山區大全段60地號,177,107.97,09飲料製造業
打狗酒業股份有限公司(109.03.09登記廢止),64007288,歇業,高雄市小港區港口里平和路199號,高雄市小港區小港段1019地號(部分使用),890,328,09飲料製造業
士興科技股份有限公司(109.03.11登記廢止),T6400763,歇業,高雄市大寮區義和里鳳屏二路246之1號,大寮區磚子?段2449地號,1979,1498.15,25金屬製品製造業
中亞機械有限公司(109.03.11登記廢止),64007833,歇業,高雄市林園區中門里中門路339巷26弄46號,林園區中門段271地號,230.97,157.86,29機械設備製造業
富強電機工業股份有限公司(109.03.04登記廢止),64007949,歇業,高雄市燕巢區安招里安林路1號1樓,燕巢區安西段157地號(部份使用),1051.36,1051.36,28電力設備及配備製造業
麗園農牧科技股份有限公司(109.03.11登記廢止),64008361,歇業,高雄市湖內區太爺里中山路二段96號,湖內區海埔段2296地號(部分使用),187.26,152.28,"25金屬製品製造業,29機械設備製造業"
吉鴻塑膠企業社(109.03.09登記廢止),64008539,歇業,高雄市大寮區江山里江山路87-1號,"大寮區磚子?段3041地號,大寮區磚子?段3042地號(部份使用)",3264.4,997.25,22塑膠製品製造業
