RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,16022,合格、不合格,1604500001,大腸桿菌群,0,,0,,0,,0,,18,,387150000I,環境保護局,2019/4/8 下午 01:25:55,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1602200002,不合格,1604500001,大腸桿菌群,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,16022,合格、不合格,1604500002,總菌落數,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1602200002,不合格,1604500002,總菌落數,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,16022,合格、不合格,1604500003,臭度,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1602200002,不合格,1604500003,臭度,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,16022,合格、不合格,1604500004,濁度,0,,0,,0,,0,,21,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1602200002,不合格,1604500004,濁度,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,16022,合格、不合格,1604500005,色度,0,,0,,0,,0,,21,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a004,飲用水水質抽驗檢驗結果-簡易自來水水質-項次(單位:項次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1602200002,不合格,1604500005,色度,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/8 下午 01:25:56,2019/4/10 上午 10:55:09
