年月,行政區,土地件數,土地面積,建物件數,建物面積
10807,東區,6,182.87,4,451.31
10807,南區,12,6160.89,3,559.26
10807,北區,5,153.88,3,380.99
10807,安南區,9,4406.58,3,4097.75
10807,安平區,0,0,1,64.3
10807,中西區,10,392.88,1,320.9
10807,新營區,6,371.23,0,0
10807,鹽水區,2,95.46,0,0
10807,柳營區,1,108.02,1,99.01
10807,白河區,5,1395.33,1,102.48
10807,後壁區,0,0,0,0
10807,東山區,1,4963.5,0,0
10807,麻豆區,0,0,0,0
10807,下營區,1,75.57,0,0
10807,六甲區,0,0,0,0
10807,官田區,7,14982,0,0
10807,大內區,0,0,0,0
10807,佳里區,2,588.95,0,0
10807,西港區,0,0,0,0
10807,七股區,9,6482.52,0,0
10807,將軍區,2,352,0,0
10807,北門區,2,133.7,0,0
10807,學甲區,21,6600.95,2,282.95
10807,新化區,7,1809.67,1,214.02
10807,善化區,2,82.89,1,174.99
10807,新市區,0,0,0,0
10807,安定區,0,0,0,0
10807,山上區,2,1309.72,0,0
10807,左鎮區,6,7204,0,0
10807,仁德區,23,7340.44,1,188.15
10807,歸仁區,2,448.83,0,0
10807,關廟區,8,338.36,0,0
10807,龍崎區,0,0,0,0
10807,玉井區,0,0,0,0
10807,楠西區,3,2563.57,0,0
10807,南化區,0,0,0,0
10807,永康區,14,1468.45,13,1040.07
