SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比
1,02,1,1776202,100.00,營業收入,41,1825634,100.00,1743451,100.00,82183,4.71
2,03,1,1776202,100.00,金融保險收入,4103,1825634,100.00,1743451,100.00,82183,4.71
3,04,0,1388680,78.18,利息收入,410301,1476670,80.89,1378302,79.06,98368,7.14
4,04,0,263925,14.86,保費收入,410302,212500,11.64,192510,11.04,19990,10.38
5,04,0,22971,1.29,再保佣金收入,410303,17080,0.94,15223,0.87,1857,12.20
6,04,0,48001,2.70,手續費收入,410305,40159,2.20,35917,2.06,4242,11.81
7,04,0,14999,0.84,攤回再保賠款與給付,410321,60000,3.29,39000,2.24,21000,53.85
8,04,0,1742,0.10,透過損益按公允價值衡量之金融資產利益,410342,1000,0.05,64065,3.67,-63065,-98.44
9,04,0,18927,1.07,以成本衡量之金融資產利益,410346,17225,0.94,17434,1.00,-209,-1.20
10,04,0,16957,0.95,外幣兌換利益,410353,1000,0.05,1000,0.06,0,0
11,02,1,838155,47.19,營業成本,51,813512,44.56,762444,43.73,51068,6.70
12,03,1,838155,47.19,金融保險成本,5103,813512,44.56,762444,43.73,51068,6.70
13,04,0,350141,19.71,利息費用,510301,489188,26.80,419024,24.03,70164,16.74
14,04,0,113895,6.41,保險費用,510302,90000,4.93,75833,4.35,14167,18.68
15,04,0,2753,0.15,佣金費用,510304,3000,0.16,2726,0.16,274,10.05
16,04,0,19031,1.07,手續費用,510305,19239,1.05,18871,1.08,368,1.95
17,04,0,236316,13.30,各項提存,510311,85000,4.66,65000,3.73,20000,30.77
18,04,0,7922,0.45,保險賠款與給付,510321,60000,3.29,56700,3.25,3300,5.82
19,04,0,6542,0.37,提存未滿期保費準備,510325,3500,0.19,3890,0.22,-390,-10.03
20,04,0,46332,2.61,提存賠款準備,510327,32585,1.78,13000,0.75,19585,150.65
21,04,0,55223,3.11,透過損益按公允價值衡量之金融負債損失,510343,31000,1.70,107400,6.16,-76400,-71.14
22,02,1,938047,52.81,營業毛利（毛損）,61,1012122,55.44,981007,56.27,31115,3.17
23,02,1,462611,26.04,營業費用,52,548203,30.03,498999,28.62,49204,9.86
24,03,1,385679,21.71,業務費用,5202,468359,25.65,419935,24.09,48424,11.53
25,04,0,385679,21.71,業務費用,520201,468359,25.65,419935,24.09,48424,11.53
26,03,1,73367,4.13,管理費用,5203,75509,4.14,74819,4.29,690,0.92
27,04,0,73367,4.13,管理費用,520301,75509,4.14,74819,4.29,690,0.92
28,03,1,3565,0.20,其他營業費用,5298,4335,0.24,4245,0.24,90,2.12
29,04,0,1633,0.09,研究發展費用,529801,2185,0.12,2245,0.13,-60,-2.67
30,04,0,1932,0.11,員工訓練費用,529802,2150,0.12,2000,0.11,150,7.50
31,02,1,475436,26.77,營業利益（損失）,62,463919,25.41,482008,27.65,-18089,-3.75
32,02,1,5923,0.33,營業外收入,49,2000,0.11,2000,0.11,0,0
33,03,1,5923,0.33,其他營業外收入,4998,2000,0.11,2000,0.11,0,0
34,04,0,5923,0.33,什項收入,499898,2000,0.11,2000,0.11,0,0
35,02,1,58330,3.28,營業外費用,59,63556,3.48,69750,4.00,-6194,-8.88
36,03,1,58330,3.28,其他營業外費用,5998,63556,3.48,69750,4.00,-6194,-8.88
37,04,0,53675,3.02,優存超額利息,599807,58248,3.19,64247,3.69,-5999,-9.34
38,04,0,278,0.02,資產報廢損失,599835,248,0.01,375,0.02,-127,-33.87
39,04,0,4377,0.25,什項費用,599898,5060,0.28,5128,0.29,-68,-1.33
40,02,1,-52407,-2.95,營業外利益（損失）,63,-61556,-3.37,-67750,-3.89,6194,-9.14
41,02,1,423029,23.82,稅前淨利（淨損）,64,402363,22.04,414258,23.76,-11895,-2.87
42,02,1,33467,1.88,所得稅費用（利益）,65,34156,1.87,36251,2.08,-2095,-5.78
43,03,1,33467,1.88,所得稅費用（利益）,6501,34156,1.87,36251,2.08,-2095,-5.78
44,04,0,33467,1.88,所得稅費用（利益）,650101,34156,1.87,36251,2.08,-2095,-5.78
45,02,1,389562,21.93,繼續營業單位本期淨利（淨損）,66,368207,20.17,378007,21.68,-9800,-2.59
46,02,1,389562,21.93,本期淨利（淨損）,68,368207,20.17,378007,21.68,-9800,-2.59
