RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,2086.233,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,16.95047,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,15.46172,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,63.11871,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,-0.6132608,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,36.73032,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,11.58415,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,-13.16911,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,2.679042,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,48.69993,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,6.395811,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,-13.41935,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,82.42386,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,2.120413,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,-2.155589,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,-2.626719,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,24.57142,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,4.240307,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,-4.383044,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,9.749623,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,-1.495017,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a012,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同期累計實徵淨額增減(百分比)(單位:%),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,100010000108,教育捐,0,,0,,0,,0,,0,,-100,,387260000D,地方稅務局,2015/10/15 上午 09:09:12,
