重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4534,3620,105年8月
歲出(百萬元),4335,6737,105年8月
歲入來源別-稅課收入(百萬元),2312,2205,105年8月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.41,26.47,103年
飲食費(不含家外食物)占消費支出比率(％),16.43,16.52,103年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,104.99,105.02,105年8月
躉售物價指數,83.78,84.77,105年8月
營造工程物價指數,97.73,97.79,105年8月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年8月底
戶籍登記戶數(戶),675666,674804,105年8月底
戶籍登記戶量(人／戶),2.794335837,2.794335837,105年8月底
戶籍登記人口數(人),1885601,1885629,105年8月底
幼年人口比率(0-14歲)(％),12.6,12.6,105年8月底
青壯年人口比率(15-64歲)(％),73.9,73.9,105年8月底
老年人口比率(65歲以上)(％),13.5,13.5,105年8月底
扶養比(％),35.34,35.27187033,105年8月底
老化指數(％),107.16,106.533647,105年8月底
男性人口(人),943295,943396,105年8月底
女性人口(人),942306,942233,105年8月底
性比例(女=100),100.1,100.1234302,105年8月底
粗出生率(‰),0.65,0.601467709,105年8月
粗死亡率(‰),0.675,0.603058893,105年8月
