市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,彩燴白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,筍香燒肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/03,黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,海芽蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,花生宮保干丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,蘿蔔海結湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/04,黃豆飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,小白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,樹子蒸魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,金菇玉菜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/05,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,什錦炒粄條
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,大芥菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,橘子
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,薑汁桂圓地瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/06,醬香雞排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,燕麥飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,花生燒麵筋泡
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/07,蔥燒排骨
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,五彩花椰菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,大芥菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/10,麻油雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,大瓜什錦
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,奶油鮭魚排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,紫米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/11,肉骨茶湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,冬瓜丸片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,鹽酥雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/12,麻油高麗菜飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,日式味噌湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,柳丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,絲瓜燴蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,醬爆豆腸
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/13,麥片飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,咕咾肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,山藥枸杞湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,辣炒海根
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/14,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,冬瓜燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,小米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,肉羹蘿蔔湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,蘿蔓
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/17,鳳梨木耳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,大芥菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,福樂鮮乳
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,蛋酥白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/18,醬味肉拌醬
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,地瓜飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,海結滷素雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,雙色蒸蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/19,養生牛蒡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,奇異果
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,燒烤雞翅
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,白醬烏龍麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,紅豆麥片湯圓
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/20,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/21,大白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/21,泡菜豆腐
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/21,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/21,羅宋湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/21,茄汁魚丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/22,南瓜燉雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/22,大瓜丸片湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/22,百花燴魷羹
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/22,紫米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/22,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/24,三杯五柳豆包
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/24,油豆腐細粉湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/24,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/24,芝麻飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/24,高麗菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/25,味噌豬排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/25,味噌豬排拉麵
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/25,菜包
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/25,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/25,鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/26,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/26,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/26,蘿蔓
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/26,豆瓣蒸油甘魚
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/26,豆腐粉絲煲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,咖哩雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,柳丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,糙米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,美生菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,蒜香四季豆
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/27,藥燉排骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/28,五穀飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/28,宮保雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/28,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/28,竹輪白玉燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/12/28,酸菜鴨湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,柳丁
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,蔬菜燴錦(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,軟燒里肌(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/03,香蔥結菜黑輪湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/04,椒鹽鯖魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/04,海帶肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/04,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/04,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/04,雪菜乾丁(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,冬瓜魚丸湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,雪花羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/05,馬鈴薯燉雞(燉)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/06,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/06,咖哩花椰(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/06,綠豆西米湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/06,蒜香鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/06,豆瓣燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,冰糖滷乾(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,白菜素滷(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,薑絲蘿蔓(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/07,麻油金針蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,海芽蛋花湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,花瓜燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/10,蘿蔔油腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/11,滷肉燥(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/11,紫米糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/11,結菜雞湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/11,蒜味美生菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/11,黑椒銀芽肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/12,大滷麵(煮)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/12,柿子
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/12,燒烤雞腿(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/12,蒜炒芥蘭菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/12,黑糖饅頭(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/13,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/13,刺瓜木耳肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/13,宮保高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/13,薑絲青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/13,蘿蔔鯛魚燒(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,四季百頁(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,猴菇豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,薑絲小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,銀耳蓮子湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/14,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,柴魚蘿蔔魚羹湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,柿子
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,蒜味小芥菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,青花肉片(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/17,香蔥魚干(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/18,照燒雞丁(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/18,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/18,蒜香高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/18,蕃茄黃豆芽肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/18,袖菇蘿蔓肉絲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,奇異果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,玉米濃湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,結菜鴨(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,蒜香蘿蔓(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/19,蔥爆豆干(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/20,刺瓜魚丸(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/20,回鍋肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/20,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/20,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/20,酸辣湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,南瓜腰果湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,薑味青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,藥膳什錦(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,蛋酥白菜滷(滷)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/21,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,小蕃茄
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,紅棗山藥燉雞(燉)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,紅豆湯圓
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,蒜香美生菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/12/22,青椒肉絲(炒)
