年齡別,性別,日期,統計值
14－18歲未滿,男性,103,1
14－18歲未滿,女性,103,1
18－20歲未滿,男性,103,11
18－20歲未滿,女性,103,1
20－24歲未滿,男性,103,91
20－24歲未滿,女性,103,2
24－30歲未滿,男性,103,255
24－30歲未滿,女性,103,6
30－40歲未滿,男性,103,746
30－40歲未滿,女性,103,34
40－50歲未滿,男性,103,611
40－50歲未滿,女性,103,21
50－60歲未滿,男性,103,483
50－60歲未滿,女性,103,32
60－70歲未滿,男性,103,163
60－70歲未滿,女性,103,4
70－80歲未滿,男性,103,45
70－80歲未滿,女性,103,0
80歲以上,男性,103,12
80歲以上,女性,103,0
14－18歲未滿,男性,10301,5
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,8
18－20歲未滿,女性,10301,2
20－24歲未滿,男性,10301,99
20－24歲未滿,女性,10301,3
24－30歲未滿,男性,10301,287
24－30歲未滿,女性,10301,7
30－40歲未滿,男性,10301,770
30－40歲未滿,女性,10301,33
40－50歲未滿,男性,10301,650
40－50歲未滿,女性,10301,25
50－60歲未滿,男性,10301,481
50－60歲未滿,女性,10301,27
60－70歲未滿,男性,10301,150
60－70歲未滿,女性,10301,5
70－80歲未滿,男性,10301,47
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,11
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,5
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,8
18－20歲未滿,女性,10302,2
20－24歲未滿,男性,10302,103
20－24歲未滿,女性,10302,3
24－30歲未滿,男性,10302,286
24－30歲未滿,女性,10302,7
30－40歲未滿,男性,10302,770
30－40歲未滿,女性,10302,32
40－50歲未滿,男性,10302,655
40－50歲未滿,女性,10302,27
50－60歲未滿,男性,10302,483
50－60歲未滿,女性,10302,27
60－70歲未滿,男性,10302,154
60－70歲未滿,女性,10302,5
70－80歲未滿,男性,10302,47
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,11
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,5
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,7
18－20歲未滿,女性,10303,2
20－24歲未滿,男性,10303,101
20－24歲未滿,女性,10303,3
24－30歲未滿,男性,10303,280
24－30歲未滿,女性,10303,7
30－40歲未滿,男性,10303,758
30－40歲未滿,女性,10303,32
40－50歲未滿,男性,10303,641
40－50歲未滿,女性,10303,27
50－60歲未滿,男性,10303,484
50－60歲未滿,女性,10303,28
60－70歲未滿,男性,10303,156
60－70歲未滿,女性,10303,5
70－80歲未滿,男性,10303,47
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,11
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,5
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,9
18－20歲未滿,女性,10304,2
20－24歲未滿,男性,10304,98
20－24歲未滿,女性,10304,3
24－30歲未滿,男性,10304,276
24－30歲未滿,女性,10304,8
30－40歲未滿,男性,10304,760
30－40歲未滿,女性,10304,33
40－50歲未滿,男性,10304,641
40－50歲未滿,女性,10304,26
50－60歲未滿,男性,10304,483
50－60歲未滿,女性,10304,29
60－70歲未滿,男性,10304,151
60－70歲未滿,女性,10304,4
70－80歲未滿,男性,10304,49
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,11
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,5
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,9
18－20歲未滿,女性,10305,2
20－24歲未滿,男性,10305,91
20－24歲未滿,女性,10305,3
24－30歲未滿,男性,10305,282
24－30歲未滿,女性,10305,7
30－40歲未滿,男性,10305,752
30－40歲未滿,女性,10305,35
40－50歲未滿,男性,10305,634
40－50歲未滿,女性,10305,26
50－60歲未滿,男性,10305,481
50－60歲未滿,女性,10305,30
60－70歲未滿,男性,10305,148
60－70歲未滿,女性,10305,4
70－80歲未滿,男性,10305,48
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,10
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,3
14－18歲未滿,女性,10306,1
18－20歲未滿,男性,10306,11
18－20歲未滿,女性,10306,2
20－24歲未滿,男性,10306,89
20－24歲未滿,女性,10306,3
24－30歲未滿,男性,10306,281
24－30歲未滿,女性,10306,7
30－40歲未滿,男性,10306,749
30－40歲未滿,女性,10306,38
40－50歲未滿,男性,10306,627
40－50歲未滿,女性,10306,24
50－60歲未滿,男性,10306,481
50－60歲未滿,女性,10306,31
60－70歲未滿,男性,10306,152
60－70歲未滿,女性,10306,4
70－80歲未滿,男性,10306,47
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,11
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,2
14－18歲未滿,女性,10307,1
18－20歲未滿,男性,10307,12
18－20歲未滿,女性,10307,2
20－24歲未滿,男性,10307,88
20－24歲未滿,女性,10307,3
24－30歲未滿,男性,10307,278
24－30歲未滿,女性,10307,6
30－40歲未滿,男性,10307,745
30－40歲未滿,女性,10307,37
40－50歲未滿,男性,10307,620
40－50歲未滿,女性,10307,24
50－60歲未滿,男性,10307,485
50－60歲未滿,女性,10307,32
60－70歲未滿,男性,10307,152
60－70歲未滿,女性,10307,4
70－80歲未滿,男性,10307,44
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,11
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,2
14－18歲未滿,女性,10308,1
18－20歲未滿,男性,10308,10
18－20歲未滿,女性,10308,2
20－24歲未滿,男性,10308,91
20－24歲未滿,女性,10308,3
24－30歲未滿,男性,10308,275
