行政區,樓層數,使用執照統計數量
三民區,1,14
三民區,2,4
三民區,3,2
三民區,4,7
三民區,5,21
三民區,6,0
三民區,7,0
三民區,8,0
三民區,9,0
三民區,10,2
三民區,11,2
三民區,12,1
三民區,13,1
三民區,14,1
三民區,15,2
三民區,16,0
三民區,17,1
三民區,18,0
三民區,19,0
三民區,20,0
三民區,21,0
三民區,22,0
三民區,23,0
三民區,24,0
三民區,25,0
三民區,26,0
三民區,27,0
三民區,28,0
三民區,29,1
三民區,30,0
三民區,31,0
三民區,32,0
三民區,33,0
大社區,1,4
大社區,2,4
大社區,3,15
大社區,4,8
大社區,5,1
大社區,6,0
大社區,7,0
大社區,8,0
大社區,9,0
大社區,10,0
大社區,11,0
大社區,12,0
大社區,13,0
大社區,14,0
大社區,15,0
大社區,16,0
大社區,17,0
大社區,18,0
大社區,19,0
大社區,20,0
大社區,21,0
大社區,22,0
大社區,23,0
大社區,24,0
大社區,25,0
大社區,26,0
大社區,27,0
大社區,28,0
大社區,29,0
大社區,30,0
大社區,31,0
大社區,32,0
大社區,33,0
大寮區,1,44
大寮區,2,11
大寮區,3,86
大寮區,4,78
大寮區,5,3
大寮區,6,1
大寮區,7,0
大寮區,8,0
大寮區,9,0
大寮區,10,0
大寮區,11,0
大寮區,12,0
大寮區,13,0
大寮區,14,0
大寮區,15,0
大寮區,16,0
大寮區,17,0
大寮區,18,0
大寮區,19,0
大寮區,20,0
大寮區,21,0
大寮區,22,0
大寮區,23,0
大寮區,24,0
大寮區,25,0
大寮區,26,0
大寮區,27,0
大寮區,28,0
大寮區,29,0
大寮區,30,0
大寮區,31,0
大寮區,32,0
大寮區,33,0
大樹區,1,23
大樹區,2,7
大樹區,3,46
大樹區,4,8
大樹區,5,0
大樹區,6,1
大樹區,7,0
大樹區,8,0
大樹區,9,0
大樹區,10,0
大樹區,11,0
大樹區,12,0
大樹區,13,0
大樹區,14,0
大樹區,15,0
大樹區,16,0
大樹區,17,0
大樹區,18,0
大樹區,19,0
大樹區,20,0
大樹區,21,0
大樹區,22,0
大樹區,23,0
大樹區,24,0
大樹區,25,0
大樹區,26,0
大樹區,27,0
大樹區,28,0
大樹區,29,0
大樹區,30,0
大樹區,31,0
大樹區,32,0
大樹區,33,0
小港區,1,16
小港區,2,8
小港區,3,12
小港區,4,61
小港區,5,12
小港區,6,0
小港區,7,1
小港區,8,1
小港區,9,0
小港區,10,0
小港區,11,0
小港區,12,0
小港區,13,0
小港區,14,1
小港區,15,2
小港區,16,0
小港區,17,0
小港區,18,0
小港區,19,0
小港區,20,0
小港區,21,0
小港區,22,0
小港區,23,0
小港區,24,0
小港區,25,0
小港區,26,0
小港區,27,0
小港區,28,0
小港區,29,0
小港區,30,0
小港區,31,0
小港區,32,0
小港區,33,0
仁武區,1,29
仁武區,2,7
仁武區,3,73
仁武區,4,192
仁武區,5,25
仁武區,6,0
仁武區,7,0
仁武區,8,0
仁武區,9,0
仁武區,10,1
仁武區,11,0
仁武區,12,0
仁武區,13,0
仁武區,14,1
仁武區,15,1
仁武區,16,0
仁武區,17,0
仁武區,18,0
仁武區,19,0
仁武區,20,0
仁武區,21,0
仁武區,22,0
仁武區,23,0
仁武區,24,0
仁武區,25,0
仁武區,26,0
仁武區,27,0
仁武區,28,0
仁武區,29,0
仁武區,30,0
仁武區,31,0
仁武區,32,0
仁武區,33,0
內門區,1,3
內門區,2,0
內門區,3,0
內門區,4,0
內門區,5,0
內門區,6,0
內門區,7,0
內門區,8,0
內門區,9,0
內門區,10,0
內門區,11,0
內門區,12,0
內門區,13,0
內門區,14,0
內門區,15,0
內門區,16,0
內門區,17,0
內門區,18,0
內門區,19,0
內門區,20,0
內門區,21,0
內門區,22,0
內門區,23,0
內門區,24,0
內門區,25,0
內門區,26,0
內門區,27,0
內門區,28,0
內門區,29,0
內門區,30,0
內門區,31,0
內門區,32,0
內門區,33,0
六龜區,1,2
六龜區,2,1
六龜區,3,0
六龜區,4,0
六龜區,5,0
六龜區,6,0
六龜區,7,0
六龜區,8,0
六龜區,9,0
六龜區,10,0
六龜區,11,0
六龜區,12,0
六龜區,13,0
六龜區,14,0
六龜區,15,0
六龜區,16,0
六龜區,17,0
六龜區,18,0
六龜區,19,0
六龜區,20,0
六龜區,21,0
六龜區,22,0
六龜區,23,0
六龜區,24,0
六龜區,25,0
六龜區,26,0
六龜區,27,0
六龜區,28,0
六龜區,29,0
六龜區,30,0
六龜區,31,0
六龜區,32,0
六龜區,33,0
左營區,1,16
左營區,2,5
左營區,3,1
左營區,4,8
左營區,5,46
左營區,6,1
左營區,7,1
左營區,8,1
左營區,9,0
左營區,10,0
