項次,補捐助事項,補捐助對象,核准日期,核定補捐助金額
1,青年領袖高峰會-城市狂潮,_AIESEC_社團法人國際經濟商管學生會台灣總會,103.4.29,5
2,2014愛您一市港都國際牙科學術論壇暨高雄市牙體技術師公會第二屆第一次會員大會,高雄市牙體技術師公會,103.4.29,15
3,亞太角膜與隱形眼鏡研討會,中山醫學大學,103.4.29,15
4,2014亞太城市建設實務論壇,財團法人台灣營造工程協會,103.4.29,25
5,2014亞太觀光餐旅研究生論壇,國立高雄餐旅大學,103.4.29,12.5
6,第二屆臺灣皮膚科美容醫學學術研討會暨臺灣皮膚科醫學會2014年春季學術研討會,臺灣皮膚科醫學會,103.4.29,20
7,第二十七屆國際工業、工程與智慧系統應用國際研討會,臺灣網路智能學會_高應大_,103.9.11,20
8,第二十屆國際道德重整亞太青年會議,社團法人中華民國道德重整協會,103.9.11,10
9,第十二屆亞太神經化學學會學術會議,長庚醫療財團法人高雄長庚紀念醫院,103.9.11,20
10,第十二屆工程塑性力學及其應用亞太會議,國立中山大學,103.9.11,15
11,2014高雄國際陶藝花器暨陶藝創作聯展,高雄窯業聯盟,103.9.11,20
12,2014國際跨學科社會網絡研討會,國立高雄大學,103.9.11,10
13,亞洲台灣商會聯合總會第21屆第3次理監事聯席會議,世界台灣商會聯合總會,103.9.11,40
14,國際青年商會中華民國總會第62屆全國會員代表大會,鳳山國際青年商會,103.9.11,15
15,第十屆國際生物催化與農業生物技術研討會,義守大學,103.9.11,15
16,舉辦「以物觀物：臺灣、東亞與世界的互文脈絡國際學術研討會」,國立中山大學,103.9.11,10
17,2014國際精密鑄造研討會暨台灣鑄造學會年度大會,台灣鑄造學會,103.11.13,15
18,TANET2014臺灣網際網路研討會,國立高雄應用科技大學,103.11.13,15
19,The2014InternationalConferenceonAsia-PacificStudies,國立中山大學,103.11.13,6
20,第五屆亞洲鍛造會議,台灣鍛造協會,103.11.13,15
21,2014年國際身心障礙者輪椅籃球錦標賽,社團法人高雄市傷殘服務協會,103.11.13,5
22,2014IEEE奈米/分子醫學與工程國際會議IEEE-NANOMED2014,國立清華大學,103.11.13,15
23,2014國際高等行動運算與多媒體研討會,國立高雄大學,103.11.13,10
24,中國土木水利工程學會103年年會暨國際研討會,國立高雄大學,103.11.13,10
25,2014第一屆高雄國際發明展,世界發明智慧財產聯盟總會,104.1.12,20
26,第十九屆國際多媒體語文教學研討會,中華民國多媒體英語文教學學會,104.1.12,10
