機關別,24歲以下,25-29歲,30-34歲,35-39歲,40-44歲,45-49歲,50-54歲,55-59歲,60-64歲,65歲以上
市政府,12,37,42,55,36,41,40,27,8,-
民政局,2,5,11,19,10,16,14,12,5,-
殯葬管理所,-,3,-,2,2,3,4,3,-,-
戶政事務所,1,11,22,46,54,102,115,59,13,2
教育局,3,13,31,35,12,18,14,8,-,-
高中(職) (含完全中學),-,5,28,94,132,105,52,11,4,-
國民中學,2,55,309,798,"1,084",818,437,134,29,-
國民小學(含幼兒園),63,282,635,"1,380","1,669","2,002","1,224",256,45,-
經濟發展局,5,15,28,22,14,25,25,6,2,-
農業局,4,15,31,24,24,22,28,8,4,1
觀光旅遊局,3,8,15,10,14,4,7,4,-,-
工務局,5,23,27,34,37,22,15,9,1,1
水利局,5,11,24,23,17,10,12,6,3,-
社會局,3,33,44,38,21,16,11,3,2,-
勞工局,2,7,9,13,13,15,6,6,4,1
地政局,6,12,19,16,19,19,10,7,-,-
地政事務所,6,38,36,65,63,80,90,39,21,-
都市發展局,1,4,8,27,19,10,8,4,2,-
文化局,2,21,37,31,20,14,10,2,2,-
交通局,6,14,19,34,27,17,10,5,-,-
衛生局,5,25,30,23,19,38,28,11,4,-
區衛生所,-,6,35,96,76,62,31,24,13,1
環境保護局,1,14,33,42,21,30,24,11,6,-
警察局,184,332,396,376,464,"1,307",765,196,52,3
消防局,9,67,254,270,236,131,97,29,4,-
稅務局,2,13,35,41,73,95,88,44,16,1
區公所,27,187,208,266,192,264,262,193,59,-
其他市屬機關,-,-,-,-,-,-,-,-,-,-
各市營事業機構,-,-,-,-,-,-,-,-,-,-
