出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
1100601,110,1,1101,台泥,22037.65,25.07,19.09,22.03,16.93
1100601,110,1,1102,亞泥,17877.39,24.39,20.83,26.54,21.53
1100601,110,1,1103,嘉泥,544.53,-1.88,-24.84,-20.35,-22.09
1100601,110,1,1104,環泥,1440.50,17.41,9.83,17.96,16.46
1100601,110,1,1108,幸福,1045.95,13.34,7.36,6.81,5.20
1100601,110,1,1109,信大,1812.35,33.21,26.99,28.56,22.09
1100601,110,1,1110,東泥,387.34,6.54,0.74,5.16,3.67
1100601,110,1,1201,味全,4372.01,29.20,2.19,2.67,1.94
1100601,110,1,1203,味王,1490.55,34.48,17.42,19.77,14.49
1100601,110,1,1210,大成,22637.98,13.83,3.85,5.04,4.08
1100601,110,1,1213,大飲,102.26,2.94,-11.56,-13.40,-13.36
1100601,110,1,1215,卜蜂,5718.99,15.82,8.19,8.20,6.62
1100601,110,1,1216,統一,115462.00,33.90,6.43,8.23,6.75
1100601,110,1,1217,愛之味,1095.84,31.57,5.61,7.78,6.68
1100601,110,1,1218,泰山,2259.04,16.33,3.39,8.17,7.31
1100601,110,1,1219,福壽,3720.35,13.79,6.38,7.21,6.13
1100601,110,1,1220,台榮,708.21,19.69,11.94,12.71,10.29
1100601,110,1,1225,福懋油,3095.54,12.56,7.35,8.34,6.79
1100601,110,1,1227,佳格,8269.00,25.46,8.71,8.77,6.91
1100601,110,1,1229,聯華,2225.29,22.16,10.11,60.60,59.25
1100601,110,1,1231,聯華食,2373.55,23.51,9.33,9.80,7.89
1100601,110,1,1232,大統益,4842.73,16.42,11.64,12.84,10.27
1100601,110,1,1233,天仁,478.62,58.83,4.42,4.25,3.45
1100601,110,1,1234,黑松,2214.90,22.01,2.55,7.69,6.00
1100601,110,1,1235,興泰,3.82,-58.68,-131.90,-328.66,-336.06
1100601,110,1,1236,宏亞,540.61,31.81,9.94,11.29,11.33
1100601,110,1,1256,鮮活果汁-KY,993.99,44.82,26.12,27.28,19.94
1100601,110,1,1301,台塑,60601.94,27.32,21.26,29.80,24.69
1100601,110,1,1303,南亞,89710.69,23.83,18.10,24.27,20.25
1100601,110,1,1304,台聚,16194.18,27.52,19.79,20.16,15.90
1100601,110,1,1305,華夏,4978.67,32.08,22.17,22.22,17.81
1100601,110,1,1307,三芳,2589.09,24.25,10.34,10.31,7.90
1100601,110,1,1308,亞聚,1852.61,34.70,30.87,36.11,29.96
1100601,110,1,1309,台達化,4536.15,18.36,13.00,13.94,10.77
1100601,110,1,1310,台苯,2137.88,13.44,10.26,13.27,11.29
1100601,110,1,1312,國喬,5234.02,27.56,19.21,44.27,37.87
1100601,110,1,1313,聯成,17109.85,13.67,9.64,9.55,7.49
1100601,110,1,1314,中石化,7436.53,14.95,7.40,9.01,8.82
1100601,110,1,1315,達新,539.19,18.40,3.56,6.49,5.78
1100601,110,1,1316,上曜,217.61,23.12,-6.65,-15.40,-15.79
1100601,110,1,1319,東陽,4518.34,20.55,5.09,6.80,5.42
1100601,110,1,1321,大洋,1534.73,9.62,1.32,16.29,16.29
1100601,110,1,1323,永裕,829.90,24.23,11.62,10.86,8.08
1100601,110,1,1324,地球,251.89,15.64,-0.60,-0.75,-1.22
1100601,110,1,1325,恆大,470.66,47.60,41.90,42.03,33.45
1100601,110,1,1326,台化,84154.25,20.06,14.95,19.91,16.72
1100601,110,1,1337,再生-KY,264.94,-11.36,-42.03,-39.74,-39.74
1100601,110,1,1338,廣華-KY,1774.36,23.91,5.76,8.79,6.62
1100601,110,1,1339,昭輝,516.64,24.93,8.98,14.34,10.60
1100601,110,1,1340,勝悅-KY,119.46,-48.13,-73.73,-63.33,-61.15
1100601,110,1,1341,富林-KY,758.25,25.11,17.14,17.84,14.23
1100601,110,1,1342,八貫,436.27,22.84,14.20,14.72,11.70
1100601,110,1,1402,遠東新,56248.00,21.16,5.52,8.61,6.97
1100601,110,1,1410,南染,108.31,36.53,20.07,20.73,16.51
1100601,110,1,1413,宏洲,617.66,5.61,1.06,1.03,1.03
1100601,110,1,1414,東和,202.94,19.20,9.55,9.64,8.66
1100601,110,1,1416,廣豐,36.42,31.72,-85.29,-84.13,-119.43
1100601,110,1,1417,嘉裕,318.75,62.99,19.39,26.39,30.70
1100601,110,1,1418,東華,12.88,-596.52,-1025.05,-1077.49,-1119.17
1100601,110,1,1419,新紡,549.89,29.54,7.82,13.39,11.85
1100601,110,1,1423,利華,53.92,49.78,33.88,45.67,36.89
1100601,110,1,1432,大魯閣,233.01,40.17,-3.76,-3.18,-3.18
1100601,110,1,1434,福懋,8159.92,13.37,5.41,7.85,7.03
1100601,110,1,1435,中福,3.38,89.86,-253.28,-264.72,-264.72
1100601,110,1,1436,華友聯,419.33,35.84,24.06,20.23,19.86
1100601,110,1,1437,勤益控,178.65,76.98,63.89,91.57,75.93
1100601,110,1,1438,三地開發,0.41,61.43,-786.00,-786.98,-767.08
1100601,110,1,1439,中和,22.53,-1.29,-36.99,135.52,133.70
1100601,110,1,1440,南紡,5341.59,19.23,8.49,23.65,21.07
1100601,110,1,1441,大東,372.02,2.07,-11.08,-1.42,-3.31
1100601,110,1,1442,名軒,361.29,24.34,14.18,14.12,12.51
1100601,110,1,1443,立益,159.16,30.40,20.00,20.11,17.89
1100601,110,1,1444,力麗,2202.30,12.51,2.79,4.10,3.28
