班別,訓練時數,日期,招訓人數,參訓人數,結訓人數,就業人數,就業率
AutoCAD製圖與3D列印班,1313,3/2-12/1,15,15,13,8,62%
客服行銷及辦公室行政養成班,1313,3/2-12/1,15,15,14,7,50%
電腦維修與網路應用班,1313,3/2-12/1,14,11,7,4,57%
美工設計與影像處理實務班,1313,3/2-12/1,14,12,8,6,75%
創意皮件商品設計班,1313,3/2-12/1,12,12,9,6,67%
手作布藝及創意服飾班,1313,3/2-12/1,14,7,3,2,67%
農作園藝班(第1梯次),634,3/2-7/16,10,10,10,5,50%
清潔廚務班(第1梯次),634,3/2-7/16,10,10,10,7,70%
洗車美容班(第1梯次),634,3/2-7/16,10,10,10,8,80%
農作園藝班(第2梯次),641,7/23-12/1,10,10,10,4,40%
清潔廚務班(第2梯次),641,7/23-12/1,11,11,10,5,50%
洗車美容班(第2梯次),641,7/23-12/1,11,11,11,9,82%
合     計,,,146,134,115,71,62%
