類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
5, , , , ,什項設備,0,0,0,0
 ,01, , , ,　事務設備,0,0,0,0
 , ,01, , ,　　機具設備,0,0,0,0
 , , ,01, ,　　　計時機具,0,0,0,0
 , , , ,5010101-01,　　　　時鐘,個,金屬、塑膠、木,5,包括時錶、掛鐘、時鐘計時器、報時鐘、印時鐘、步調鐘等。
 , , , ,5010101-02,　　　　簽到鐘,個,金屬,5,包括電腦打卡鐘。
 , , , ,5010101-03,　　　　巡邏鐘,個,金屬,5,0
 , , , ,5010101-04,　　　　碼錶,只,金屬,5,包括籃球計時錶。
 , , , ,5010101-05,　　　　鬧鐘,個,塑膠、金屬,3,0
 , , ,02, ,　　　複印機具,0,0,0,0
 , , , ,5010102-01A,　　　　油印機,架,木,3,0
 , , , ,5010102-01B,　　　　,0,金屬,5,0
 , , , ,5010102-02,　　　　影印機,架,金屬,5,包括手搖複印機、電動複印機、電子複印機、微縮影印機、分頁機、閱讀複印機等。
 , , , ,5010102-03,　　　　晒圖機,架,金屬、玻璃,5,0
 , , , ,5010102-04,　　　　印名片機,架,金屬,10,0
 , , , ,5010102-05,　　　　絹印板,套,金屬、木,5,0
 , , , ,5010102-06,　　　　製版機,架,金屬,3,0
 , , , ,5010102-07,　　　　鋼印機,架,金屬,5,包括電動蓋印機、繕本蓋章機等。
 , , , ,5010102-08,　　　　排印機,架,金屬,5,0
 , , , ,5010102-09,　　　　電子式黑白板,架,金屬,5,0
 , , , ,5010102-10,　　　　摺圖機,臺,金屬,5,0
 , , , ,5010102-11,　　　　印地址機,臺,金屬,5,0
 , , ,03, ,　　　打字機具,0,0,0,0
 , , , ,5010103-01,　　　　打字機,架,金屬,5,包括中、英文打字機、電動中、英文打字機、帶模打字機、照相製版打字機、微電腦電子打字機、點字打字機、微電腦照相打字機等。
 , , , ,5010103-02,　　　　軋字機,具,金屬,5,0
 , , , ,5010103-03,　　　　標示打印機,個,金屬,5,0
 , , , ,5010103-04,　　　　票據鑑印機,架,金屬,3,0
 , , ,04, ,　　　攝影機具,0,0,0,0
 , , , ,5010104-01,　　　　照相機,架,金屬、塑膠,8,0
 , , , ,5010104-02,　　　　縮影機,架,金屬、塑膠,8,包括縮影捲片檢驗台、縮影攝製機、縮影單片曝光機、縮影捲片拷貝機、縮影捲片沖片機、縮影捲片清潔機等。
 , , , ,5010104-03,　　　　翻拍機,架,金屬、塑膠,8,0
 , , , ,5010104-04,　　　　放大機,架,金屬、塑膠,8,0
 , , , ,5010104-05,　　　　印像機,套,金屬、塑膠,8,0
 , , , ,5010104-06,　　　　沖片箱,個,金屬、塑膠,8,0
 , , , ,5010104-07,　　　　光度錶,個,金屬、塑膠,8,0
 , , , ,5010104-08,　　　　太陽罩,個,金屬、塑膠,8,0
 , , , ,5010104-09,　　　　觀影器,具,金屬、塑膠,8,0
 , , , ,5010104-10,　　　　閃光燈,個,"金屬、塑膠、玻
璃",6,0
 , , , ,5010104-11,　　　　暗房時計,個,金屬,8,0
 , , , ,5010104-12,　　　　相片乾燥器,個,金屬、塑膠,8,0
 , , , ,5010104-13,　　　　儲片櫃,個,金屬,5,0
 , , , ,5010104-14,　　　　測片機,架,金屬,10,0
 , , , ,5010104-15,　　　　上光機,架,金屬,8,0
 , , , ,5010104-16,　　　　反光距離器,只,金屬,8,0
 , , , ,5010104-17,　　　　軟片改裝器,個,金屬,3,0
 , , , ,5010104-18,　　　　晒印機,臺,金屬,8,0
 , , , ,5010104-19,　　　　照相網屏目,張,紗製,5,0
 , , , ,5010104-20,　　　　相片判釋箱,套,皮套,5,0
 , , , ,5010104-21,　　　　沖洗機,架,金屬,10,0
 , , , ,5010104-22,　　　　印名器,臺,金屬,3,0
 , , , ,5010104-23,　　　　鋁箱,個,木、鋁,5,0
 , , , ,5010104-24,　　　　切相機,臺,金屬,5,0
 , , , ,5010104-25,　　　　雷射指示器,臺,金屬、木、塑膠,3,0
 , , , ,5010104-26,　　　　藥水攪拌機,臺,塑膠、金屬,5,0
 , , , ,5010104-27,　　　　曝光機,臺,金屬、塑膠,8,0
 , , , ,5010104-28,　　　　雷達測速照相機,架,金屬,5,0
 , , , ,5010104-29,　　　　微電腦闖紅燈自動攝影,臺,金屬,5,0
 , , , ,5010104-30,　　　　底片查閱機,具,金屬,5,0
 , , , ,5010104-31,　　　　沖（片）紙機,臺,金屬,5,包括自動沖片機。
 , , , ,5010104-32,　　　　明暗分析儀,套,金屬,8,0
 , , , ,5010104-33,　　　　彩色轉印機,架,塑膠、木,3,0
 , , , ,5010104-34,　　　　顯影機,個,金屬,10,0
 , , , ,5010104-35,　　　　彩色特印機,臺,金屬,5,0
 , , , ,5010104-36,　　　　製版照像機,架,合金、玻璃,5,0
 , , , ,5010104-37,　　　　整紙器,臺,金屬,8,0
 , , , ,5010104-38,　　　　縮影捲片閱讀機,架,金屬、塑膠,8,0
 , , , ,5010104-39,　　　　縮影捲片閱讀複印機,架,金屬、塑膠,5,0
,,,,5010104-40,　　　　攝影機水底防護罩,台,金屬,5,
 , , , ,5010104-99,　　　　其他攝影機附屬設備,個,金屬、塑膠,5,包括攝影機裝置台、軟片濃度計、透明片翻拍桌、廣角蛇腹、自動攝影環、相機鏡頭、放大格板、閃光燈、暗室複片機、恆溫器等。
 , , ,05, ,　　　電影電視機具,0,0,0,0
 , , , ,5010105-01,　　　　電影攝影機,架,金屬,8,包括錄攝影機。
 , , , ,5010105-02,　　　　電影放影機,部,金屬,8,包括有聲、無聲電影放映機等。
