市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101Q"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳俊興,"=""1101002141""",番茄,,,,生產追溯-農產品,"=""1101002141"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808831"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808851"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081808852"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚卵卷,,,,ISO22000,"=""0"""
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",麵筋球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖營餘,"=""1201001864""",小白菜,,,,生產追溯-農產品,"=""1201001864"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",泳翔食品股份有限公司,"=""13074638""",素香鬆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海苔粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",元大農產行,"=""45765450""",筍片,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",朴菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹市,東區,新竹市東區建功高級中學,2018/12/04,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文綺,"=""1201002531""",甘藍,,,,生產追溯-農產品,"=""1201002531"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",進口木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",展昇生鮮企業股份有限公司,"=""96869252""",竹筴魚,,,,CAS台灣優良農產品,"=""134721"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口蕎麥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/12/05,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華美青菓行,"=""66862318""",香蕉,,,,,
