村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1985,2751,2925,5676
後湖里,17,1441,2005,2179,4184
仁義里,17,1267,1631,1886,3517
中庄里,25,1479,1900,2030,3930
頂庄里,11,879,1261,1366,2627
圳頭里,28,1889,2359,2595,4954
新店里,19,1781,2350,2605,4955
後庄里,20,1605,2328,2419,4747
王田里,16,1110,1203,1482,2685
東川里,19,863,990,1135,2125
太平里,23,1998,2460,2845,5305
盧厝里,10,783,1126,1131,2257
鹿寮里,8,397,662,586,1248
長竹里,19,1293,1698,1752,3450
短竹里,15,1128,1302,1381,2683
新開里,21,954,1141,1189,2330
宣信里,11,612,757,799,1556
興南里,14,766,922,951,1873
豐年里,15,598,756,748,1504
芳草里,20,1608,2001,2163,4164
芳安里,15,941,1224,1277,2501
頂寮里,14,1044,1433,1566,2999
安寮里,19,1230,1563,1622,3185
興安里,26,921,1372,1413,2785
興村里,18,1726,2207,2477,4684
興仁里,17,1544,2115,2273,4388
過溝里,16,983,1232,1313,2545
民族里,12,937,1079,1027,2106
朝陽里,11,883,1187,1151,2338
華南里,18,962,1097,1208,2305
東興里,15,907,1000,1127,2127
中山里,18,960,1022,1190,2212
中央里,18,1045,1287,1312,2599
林森里,18,1095,1544,1759,3303
北門里,18,1021,1270,1376,2646
蘭潭里,14,1076,1210,1351,2561
文雅里,16,1744,2098,2452,4550
安業里,13,854,1064,1155,2219
義教里,16,1186,1675,1698,3373
總計,654,45495,58282,62914,121196
