市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,小瓜炒雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,有機味美菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,熱馬鈴薯沙拉
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,素餐盒20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,藥燉排骨湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,蜜汁燒肉排
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,三杯雞丁(6/1)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,有機廣島芥菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,海苔丸燒
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,素餐盒(6/1)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,蝦香高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,香菇筍片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,丁香長豆20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,南瓜濃湯20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,有機空心菜20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,沙茶炒麵20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,燴燒魚排20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,素食餐盒20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,芋香白菜20180601
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,味噌海芽湯(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/06/05,有機小白菜
