項次,清運序,行政區,清運路線名稱,清運點名稱,一般垃圾清運時間,廚餘回收清運時間,資源回收清運時間
1,1,中壢區,路一班  第1區,榮民路新中北路口,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
2,2,中壢區,路一班  第1區,榮民路470巷,星期一二四五六:17:04,星期一二四五六:17:04,星期一二四五六:17:04
3,3,中壢區,路一班  第1區,榮安十三街196號,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
4,4,中壢區,路一班  第1區,榮安五街,星期一二四五六:17:16,星期一二四五六:17:16,星期一二四五六:17:16
5,5,中壢區,路一班  第1區,榮安三街,星期一二四五六:17:18,星期一二四五六:17:18,星期一二四五六:17:18
6,6,中壢區,路一班  第1區,榮安八街62號,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
7,7,中壢區,路一班  第1區,榮安五街66巷,星期一二四五六:17:24,星期一二四五六:17:24,星期一二四五六:17:24
8,8,中壢區,路一班  第1區,榮安十三街247號,星期一二四五六:17:27,星期一二四五六:17:27,星期一二四五六:17:27
9,9,中壢區,路一班  第1區,榮安十四街,星期一二四五六:17:32,星期一二四五六:17:32,星期一二四五六:17:32
10,10,中壢區,路一班  第1區,榮安八街3號,星期一二四五六:17:37,星期一二四五六:17:37,星期一二四五六:17:37
11,11,中壢區,路一班  第1區,榮安二街81號,星期一二四五六:17:47,星期一二四五六:17:47,星期一二四五六:17:47
12,12,中壢區,路一班  第1區,榮安一街198號,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
13,13,中壢區,路一班  第1區,榮民路288號,星期一二四五六:17:53,星期一二四五六:17:53,星期一二四五六:17:53
14,14,中壢區,路一班  第1區,榮民路285巷24弄,星期一二四五六:17:58,星期一二四五六:17:58,星期一二四五六:17:58
15,15,中壢區,路一班  第1區,榮民路224號,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
16,16,中壢區,路一班  第1區,普忠路,星期一二四五六:19:10,星期一二四五六:19:10,星期一二四五六:19:10
17,17,中壢區,路一班  第1區,環中東路606號,星期一二四五六:19:13,星期一二四五六:19:13,星期一二四五六:19:13
18,18,中壢區,路一班  第1區,環中東路402號,星期一二四五六:19:18,星期一二四五六:19:18,星期一二四五六:19:18
19,19,中壢區,路一班  第1區,永福路801號,星期一二四五六:19:21,星期一二四五六:19:21,星期一二四五六:19:21
20,20,中壢區,路一班  第1區,永福路602號,星期一二四五六:19:26,星期一二四五六:19:26,星期一二四五六:19:26
21,21,中壢區,路一班  第1區,榮安五街3號,星期一二四五六:19:31,星期一二四五六:19:31,星期一二四五六:19:31
22,22,中壢區,路一班  第1區,環中東路101巷口,星期一二四五六:19:41,星期一二四五六:19:41,星期一二四五六:19:41
23,23,中壢區,路一班  第1區,榮民路165巷12號,星期一二四五六:19:46,星期一二四五六:19:46,星期一二四五六:19:46
24,24,中壢區,路一班  第1區,興仁路二段67號,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
25,25,中壢區,路一班  第1區,興安二街,星期一二四五六:19:56,星期一二四五六:19:56,星期一二四五六:19:56
26,26,中壢區,路一班  第1區,榮民路111巷口,星期一二四五六:20:02,星期一二四五六:20:02,星期一二四五六:20:02
27,27,中壢區,路一班  第1區,興仁路一段147號,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
28,28,中壢區,路一班  第1區,興仁路一段58巷口,星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
29,29,中壢區,路一班  第1區,榮民路120巷口,星期一二四五六:20:19,星期一二四五六:20:19,星期一二四五六:20:19
30,30,中壢區,路一班  第1區,環中東路榮安一街口,星期一二四五六:20:24,星期一二四五六:20:24,星期一二四五六:20:24
31,31,中壢區,路一班  第1區,環中東路永福路口,星期一二四五六:20:32,星期一二四五六:20:32,星期一二四五六:20:32
32,32,中壢區,路一班  第1區,普忠路341號,星期一二四五六:20:40,星期一二四五六:20:40,星期一二四五六:20:40
33,1,中壢區,路一班  第2區,華美一路6號,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
34,2,中壢區,路一班  第2區,興仁路二段715號,星期一二四五六:17:06,星期一二四五六:17:06,星期一二四五六:17:06
35,3,中壢區,路一班  第2區,興仁路二段631號,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
36,4,中壢區,路一班  第2區,興仁路二段461號,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
37,5,中壢區,路一班  第2區,興仁路二段375號,星期一二四五六:17:21,星期一二四五六:17:21,星期一二四五六:17:21
38,6,中壢區,路一班  第2區,興仁路二段297巷,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
39,7,中壢區,路一班  第2區,興仁路二段140號,星期一二四五六:17:28,星期一二四五六:17:28,星期一二四五六:17:28
40,8,中壢區,路一班  第2區,興仁路遠東路口,星期一二四五六:17:38,星期一二四五六:17:38,星期一二四五六:17:38
41,9,中壢區,路一班  第2區,遠東路75號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
42,10,中壢區,路一班  第2區,遠揚街,星期一二四五六:17:42,星期一二四五六:17:42,星期一二四五六:17:42
43,11,中壢區,路一班  第2區,成功路86號,星期一二四五六:17:48,星期一二四五六:17:48,星期一二四五六:17:48
44,12,中壢區,路一班  第2區,成章一街10號,星期一二四五六:17:54,星期一二四五六:17:54,星期一二四五六:17:54
