少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,0
12歲未滿,女性,103,0
12－13歲未滿,男性,103,0
12－13歲未滿,女性,103,1
13－14歲未滿,男性,103,0
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,1
14－15歲未滿,女性,103,0
15－16歲未滿,男性,103,12
15－16歲未滿,女性,103,1
16－17歲未滿,男性,103,28
16－17歲未滿,女性,103,3
17－18歲未滿,男性,103,64
17－18歲未滿,女性,103,8
18歲以上,男性,103,146
18歲以上,女性,103,19
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,0
13－14歲未滿,女性,10301,0
14－15歲未滿,男性,10301,2
14－15歲未滿,女性,10301,1
15－16歲未滿,男性,10301,10
15－16歲未滿,女性,10301,1
16－17歲未滿,男性,10301,29
16－17歲未滿,女性,10301,6
17－18歲未滿,男性,10301,61
17－18歲未滿,女性,10301,12
18歲以上,男性,10301,137
18歲以上,女性,10301,28
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,0
13－14歲未滿,女性,10302,0
14－15歲未滿,男性,10302,2
14－15歲未滿,女性,10302,1
15－16歲未滿,男性,10302,9
15－16歲未滿,女性,10302,1
16－17歲未滿,男性,10302,28
16－17歲未滿,女性,10302,7
17－18歲未滿,男性,10302,65
17－18歲未滿,女性,10302,10
18歲以上,男性,10302,142
18歲以上,女性,10302,31
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,0
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,1
14－15歲未滿,女性,10303,0
15－16歲未滿,男性,10303,9
15－16歲未滿,女性,10303,1
16－17歲未滿,男性,10303,25
16－17歲未滿,女性,10303,6
17－18歲未滿,男性,10303,61
17－18歲未滿,女性,10303,10
18歲以上,男性,10303,142
18歲以上,女性,10303,30
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,0
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,0
13－14歲未滿,女性,10304,0
14－15歲未滿,男性,10304,1
14－15歲未滿,女性,10304,0
15－16歲未滿,男性,10304,9
15－16歲未滿,女性,10304,2
16－17歲未滿,男性,10304,26
16－17歲未滿,女性,10304,7
17－18歲未滿,男性,10304,58
17－18歲未滿,女性,10304,9
18歲以上,男性,10304,148
18歲以上,女性,10304,29
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,0
13－14歲未滿,女性,10305,0
14－15歲未滿,男性,10305,0
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,9
15－16歲未滿,女性,10305,2
16－17歲未滿,男性,10305,21
16－17歲未滿,女性,10305,8
17－18歲未滿,男性,10305,69
17－18歲未滿,女性,10305,8
18歲以上,男性,10305,137
18歲以上,女性,10305,30
12歲未滿,男性,10306,0
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,0
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,0
14－15歲未滿,女性,10306,0
15－16歲未滿,男性,10306,10
15－16歲未滿,女性,10306,2
16－17歲未滿,男性,10306,24
16－17歲未滿,女性,10306,8
17－18歲未滿,男性,10306,65
17－18歲未滿,女性,10306,7
18歲以上,男性,10306,144
18歲以上,女性,10306,28
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,0
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,0
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,0
14－15歲未滿,女性,10307,0
15－16歲未滿,男性,10307,12
15－16歲未滿,女性,10307,2
16－17歲未滿,男性,10307,22
16－17歲未滿,女性,10307,5
17－18歲未滿,男性,10307,64
17－18歲未滿,女性,10307,8
18歲以上,男性,10307,144
18歲以上,女性,10307,29
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,0
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,0
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,2
14－15歲未滿,女性,10308,0
15－16歲未滿,男性,10308,13
15－16歲未滿,女性,10308,1
16－17歲未滿,男性,10308,20
16－17歲未滿,女性,10308,4
17－18歲未滿,男性,10308,61
17－18歲未滿,女性,10308,6
18歲以上,男性,10308,138
18歲以上,女性,10308,28
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,1
13－14歲未滿,男性,10309,0
13－14歲未滿,女性,10309,0
14－15歲未滿,男性,10309,2
14－15歲未滿,女性,10309,0
15－16歲未滿,男性,10309,10
15－16歲未滿,女性,10309,0
16－17歲未滿,男性,10309,23
16－17歲未滿,女性,10309,4
17－18歲未滿,男性,10309,62
17－18歲未滿,女性,10309,7
18歲以上,男性,10309,147
18歲以上,女性,10309,25
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,1
13－14歲未滿,男性,10310,0
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,1
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,11
15－16歲未滿,女性,10310,1
