日期,星期,行政區,里,活動位置,緯度,經度
106/02/02/14:00,星期四,白河區,大竹里,活動中心,23.391407,120.432762
106/02/03/08:50,星期五,柳營區,旭山里,李府千歲鎮安宮,23.249437,120.401191
106/02/03/10:20,星期五,柳營區,大農里,大農活動中心,23.277401,120.357963
106/02/06/10:00,星期一,左鎮區,岡林里,公館關懷中心,23.025935,120.418478
106/02/06/10:00,星期一,左鎮區,二寮里,公館關懷中心,22.986329,120.415597
106/02/07/11:00,星期二,後壁區,竹新里,活動中心,23.343304,120.300303
106/02/09/10:00,星期四,將軍區,長沙里,馬沙溝關懷中心,23.216876,120.137211
106/02/10/10:30,星期五,七股區,永吉里,衛生室,23.100642,120.127173
106/02/13/10:00,星期一,山上區,山上里,活動中心,23.101985,120.356397
106/02/14/10:00,星期二,南化區,關山里,關懷中心,23.167265,120.585467
106/02/16/10:00,星期四,楠西區,灣丘里,協聖宮,23.172973,120.533666
106/02/20/15:00,星期一,玉井區,中正里,活動中心,23.144824,120.464566
106/02/21/14:30,星期二,北門區,錦湖里,吳保宮,23.294193,120.164704
106/02/23/15:00,星期四,東山區,林安里,活動中心,23.284123,120.427121
106/02/24/10:30,星期五,學甲區,平和里,活動中心,23.253079,120.219537
