編號,名稱,分類,經度_WGS84,緯度_WGS84,地址,電話,房間總數,總容納數,網站介紹,資料來源,照片1,照片2
1,清新溫泉渡假飯店,旅館業,120.587703,24.136543,414臺中市烏日區溫泉路2號,423829888,157,568,清新溫泉飯店隸屬於台灣數位光訊科技集團旗下之休閒產業，本著政府「觀光黃金十年」政策，深耕於中台灣，並遵循著提供賓客【清新、活力、自然】住宿及用餐舒適體驗的使命，持續於飯店內投入更多的用心及心力，並也陸續獲得國家及地方政府的肯定，於民國101年3月取得臺中市政府觀光旅遊局所頒發溫泉標章、12月獲頒臺中市政府觀光旅遊局【節能減碳旅館】特優獎，而102年3月更獲得中華民國交通部觀光局所頒發【五星級觀光飯店】榮耀。,「飯店介紹」，清新溫泉飯店，http://www.freshfields.com.tw/aa_1.asp。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image1.jpeg,
2,海德堡汽車旅館,旅館業,120.573167,24.229764,433臺中市沙鹿區北勢東路660巷1、3、5號,426334515,20,40,海德堡汽車旅館位於沙鹿區北勢東路上，於靜宜大學附近，位處沙鹿區熱鬧的市區。,,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image2-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image2-2.jpeg
3,統一大飯店,旅館業,120.561446,24.237077,433臺中市沙鹿區日新街92號,426622121,49,130,統一大飯店位於沙鹿區日新街上，雖處巷弄內，但位於沙鹿最熱鬧的市區旁，鄰近沙鹿火車站、沙鹿國小、美仁里彩繪村。,,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image3-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image3-2.jpeg
4,富都大旅社,旅館業,120.560217,24.238465,433臺中市沙鹿區中山路294號,426621106,15,42,富都大旅社位於沙鹿區中山路上，於大樓的二樓營業，下樓即是熱鬧的市區大街。,,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image4-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image4-2.jpeg
5,佛羅倫斯別墅旅館,旅館業,120.570214,24.237343,433臺中市沙鹿區竹林里中山路121-1號,426652938,23,46,佛羅倫斯Villa Spa Motel，鄰近中二高清水休息區，為海線地區唯一申請政府合法立案之汽車旅館，全棟主體採RC結構，並且選用日本進Asano淺野高級防火建材，從建築到裝潢一切合乎政府相關法令規定，且全館房型均為挑高4米之設計，樓梯亦採用高級大理石材建造而成。,「飯店簡介」，佛羅倫斯汽車旅館，http://florence.jthotel.com.tw/jt-hotel/front/bin/ptlist.phtml?Category=101897。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image5-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image5-2.jpeg
6,花沐蘭精品旅館,旅館業,120.572337,24.242491,433臺中市沙鹿區七賢路288號,426624848,43,86,以「享受奢華的生活方式」為概念，重金打造中部最頂級的主題Villa。多變的異國風情，唯美的時尚空間，設計師充分運用空氣、陽光、水、海洋等大自然元素搭配，每一間的房型設計都是獨一無二，30間客房運用了四百多個設計元素打造，提供度假情境空間。,「關於花沐蘭」，花沐蘭精品汽車旅館，http://www.hmulan.net/homepage.html。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image6-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image6-2.jpeg
7,天一大旅社,旅館業,120.577762,24.271378,436臺中市清水區新興路123號,426222364,21,48,天一大飯店是合法安全的旅社，在清水服務已有多年歷史，也積極參予配合許多活動，2011年9月全新裝潢改建完工，為的是給客人最舒適的住宿空間，天一大飯店位於清水鎮中心，鄰近許多觀光景點，包括紫雲巖、清水鬼洞、三山國王廟、鰲峰山運動公園等。,「關於天一」，天一大飯店，http://www.tianyihotel.com.tw/。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image7-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image7-2.jpeg
8,皇春賓館,旅館業,120.577934,24.271719,436臺中市清水區新興路145號,426226185,40,106,台中清水「皇春賓館」在地知名的住宿選擇，2010年翻新整理，擁有全館50間的住房空間。鄰近景點高美濕地賞夕陽、港區藝術中心、紫雲巖、大甲鎮瀾宮、梧棲漁港吃海鮮..等熱門景點。,「台中住宿‧清水皇春賓館」，大台灣旅遊網，http://0426226185.tw.tranews.com/。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image8-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image8-2.jpeg
9,信東大旅社,旅館業,120.575711,24.271585,436臺中市清水區中興街35-1號,426222126,12,30,信東大旅社是位於台中市清水區的合法旅館，鄰近信東大旅社的景點包括鰲峰山運動公園、趙厝、鰲峰山觀景平台．鰲峰玉帶橋、清水紫雲巖、五福圳自行車道、臨海路自行車道、台中市港區藝術中心、清水眷村文化園區、梧棲觀光漁市、高美濕地風景區等。,「信東大旅社」，玩全台灣台中民宿網，http://tcc.okgo.tw/shop/3360.html。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image9-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image9-2.jpeg
10,雅筑民宿,民宿業,120.597057,24.189097,434臺中市龍井區遠東街207巷11號,426320008,3,10,雅筑民宿位於台中東海藝術街附近，地處台中多處風景區的中繼地帶，交通便利。就近可前往東海大學踏青，造訪著名的路思義教堂；或到都會公園放風箏、看夜景；也可以驅車前進高美濕地欣賞濕地生態、看落日餘暉；到逢甲夜市品嘗美味創意小吃、採購最新流行單品；或到新社地區欣賞花海、造訪特色餐廳。,「離台中市區最近的合法民宿」，台中雅築民宿，http://b03090720.okgo.tw/。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image10-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image10-2.jpeg
11,史迪奇,民宿業,120.592774,24.190421,434臺中市龍井區遠東街81巷3弄1號,988303643,3,6,史迪奇民宿提供全家溫馨、舒適的住宿環境，享受與家人朋友相聚在一起悠閒空間。室內設計素靜，房間乾淨舒適，柔和的色彩瀰漫著自在的氣息，充滿了如家一般的溫馨是您體驗悠閒慢活的好去處。鄰近寬廣翠綠的都會森林公園、充滿藝術氣息及風味餐廳的藝術街坊、夜晚可看到三地萬家燈火夜景的望高寮、東海大學-路思義教堂、逢甲文華夜市、東海夜市…等，是放下平日的繁忙生活，盡情享受親子休閒旅遊與悠閒慢活好地方。,「關於我們」，台中史迪奇民宿，http://qiaofeng.com.tw/8131/aboutus.html。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image11-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image11-2.jpeg
12,冬冬之家民宿,民宿業,120.568909,24.174836,434臺中市龍井區南寮里中沙路南寮巷21弄8-1號,426333311,3,18,冬冬之家民宿位於龍井區南寮里中沙路南寮巷內，鄰近亨德紀念公園、福建宮及犁份水堀等景點。,,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image12-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image12-2.jpeg
13,金禧民宿(二月山家),民宿業,120.590876,24.180672,434臺中市龍井區新東里6鄰新興路11巷6號,426311166,4,8,金禧民宿又稱二月山家，鄰近東海大學、逢甲夜市，有8種不同風格的獨立出入口精品套房，空間為14坪 ~20坪。設有客廳、小吧台、用餐區、化妝台、衣櫃、浴室。,「關於我們」，金禧民宿(二月山家)，http://www.2m3home.com.tw/。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image13-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image13-2.jpeg
14,微光百合人文旅居,民宿業,120.585004,24.183046,434臺中市龍井區新東里遊園南路143巷13號,974022029,2,20,【Lis Hostel】微光百合人文旅居是一間青年旅館（背包客棧）。位處大肚山上，緊鄰東海大學。名字中的百合取自於生長在大肚山上的原生物種－野百合。野百合適應性強，可生長在差異大的生態環境，象徵著每一位旅人那追尋夢想，不怕冒險、漫遊在這世界上的那股隨遇而安的精神。而台灣原住民【魯凱族】更將其視為極為崇高的植物，並在特別的重要時刻配戴在身上，該民宿也以此引申代表著青年旅館與旅人互動間，所創造出的那無以比擬的價值。【微光百百合人文旅居】象徵著 匯聚 希望、冒險、在地精神的空間期待每一位旅人來到這裡，均可感受到有如回到“夢想中的那個家”的幸福感。,「About Lis Hostel」，微光百合人文旅居，http://lightlis13.wix.com/home。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image14-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image14-2.jpeg
15,踢生活背包客棧,民宿業,120.589619,24.179864,434臺中市龍井區新東里23 鄰新興路27巷10號,989610980,5,25,踢生活背包客棧位於東海夜市旁邊，走路約5分鐘即可抵達熱鬧的夜市及購物區；生活機能方便，但卻又鬧中取靜，十分清幽。除此之外，距離有名的東海大學及路思義教堂走路約15-20分鐘，在這邊可以完全體驗到臺灣當地大學生的日常生活及活力！,「About T-Life」，T-Life Hostel，http://tlifehostel.com/。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image15-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image15-2.jpeg
16,62巷背包客棧,民宿業,120.58677,24.186015,434臺中市龍井區臺灣大道五段280號,426520362,5,26,62巷青年旅館，為合法民宿，旅客住宿安全有保障，其用心規劃青旅的空間，希望提供背包客舒適寬敞的住宿空間，讓旅客在旅途中的疲累能在這邊得到充分的休息。62巷讓青年旅館不只是旅館，更是一個體驗人文與藝術的空間。62巷不定期舉辦各項國際交流與藝文活動，我們希望用心讓您感受真正國際化、多元化、溫暖的背包客交流，期待與各位旅人在Lane62相會，分享台灣的文化、台中的在地美食、提供台灣旅行的資訊。,「我們的故事」，Lane 62 Hostel，http://www.lane62.com/#!blank/s830j。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image16-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image16-2.jpeg
17,築夢部落,民宿業,120.589329,24.189847,434臺中市龍井區東海街176號,426520120,4,14,築夢部落位於台中的東海街，鄰近台灣最美麗的東海大學，藝術氣息的藝術街也在呎尺，道地的台中夜市小吃東海夜市更是不可錯過的選擇。,「築夢介紹」，築夢部落，http://sidon5410.wix.com/dreamer-hostel#!untitled/c1atx。,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image17-1.jpeg,https://data.dadumt.honghuafund.org/Resources/photo/industries/hotel/image17-2.jpeg
