單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,2.24,128,0,0,2,0.75,4,1.75,132,2.28,50,188,151
二官辦,2,2,0,0,0,0,0,0,2,2,10,12,2
性平辦,4.5,1,0,0,0,0,0,0,1,4.5,2,3,1
秘書處,1.65,330,0,0,11,1.23,10,0.4,431,1.69,164,616,484
財稅局,0.67,5084,105,0.74,81,0.56,181,0.53,5998,0.67,7491,13856,17537
法制處,2.03,593,2,5.25,13,0.69,16,1.69,836,2.05,298,1165,934
新聞處,1.9,272,0,0,14,1.14,14,1.96,252,1.94,78,358,317
民委會,2.25,289,0,0,5,4.9,8,6.13,309,2.11,120,442,365
人事處,1.4,720,3,1.5,14,0.57,11,1.5,840,1.42,211,1079,972
主計處,1.47,438,0,0,3,0.83,5,2,522,1.47,159,689,556
政風處,1.75,609,2,4,12,0.71,11,0.95,597,1.78,118,740,791
研考會,1.84,292,1,2,3,1,2,1.5,303,1.85,53,362,351
民政局,2.36,1830,0,0,24,1.81,24,2.54,3005,2.37,518,3571,3465
教育局,2.17,3123,3,3,81,1.32,54,1.58,3515,2.2,1674,5327,4115
工務局,1.82,11486,11,4.09,96,1.18,116,1.98,12834,1.82,4126,17183,14130
社會局,1.29,3456,14,1.21,39,1.03,70,1.28,4068,1.29,2756,6947,6072
警察局,1.75,1822,17,1.18,12,2,10,1.9,2824,1.8,1351,4214,3063
衛生局,2.44,3041,32,2.23,71,1.89,84,1.72,5175,2.46,1974,7336,8583
環保局,1.64,6416,31,5.32,75,0.69,216,0.58,6962,1.67,3228,10512,8975
地政局,2.44,2974,6,4.42,30,2.1,22,2.25,4053,2.44,859,4970,4591
經發局,2.24,2846,0,0,23,1.28,21,1.36,3299,2.25,1231,4574,3729
勞工局,2.94,3282,0,0,27,1.94,27,2.22,4337,2.95,2287,6678,6712
水利局,2.71,4234,4,5.13,36,2.76,44,1.93,5282,2.71,1631,6997,6406
農業局,2.86,2520,0,0,77,1.8,39,2.36,3250,2.89,793,4159,3756
交通局,0.8,3376,3,1.5,25,0.58,559,0.31,4682,0.86,1584,6853,5488
觀旅局,1.89,853,0,0,18,1.78,15,2.03,918,1.89,557,1508,1057
消防局,1.42,1105,2,6.5,13,1.54,22,1.32,1233,1.41,726,1997,1759
文化局,2.22,1222,0,0,17,1.32,18,1.67,1337,2.23,685,2057,1484
都發局,2.38,1382,5,5.9,24,1.67,39,2.03,1964,2.38,607,2639,2292
