年度,主管機關,財團法人名稱,待改進項目,策進作為
105,經濟部,財團法人台灣糖業協會,會計制度及內部稽核制度尚未報主管機關備查。,經濟部將持續督促該2家財團法人儘速將會計制度及內部稽核制度報主管機關備查。
105,經濟部,財團法人中興工程科技研究發展基金會,會計制度及內部稽核制度尚未報主管機關備查。,經濟部將持續督促該2家財團法人儘速將會計制度及內部稽核制度報主管機關備查。
105,交通部,財團法人中華顧問工程司,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,交通部,財團法人台灣網路資訊中心,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,交通部,財團法人台灣郵政協會,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,交通部,財團法人台灣電信協會,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,交通部,財團法人中華航空事業發展基金會,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,交通部,財團法人台灣敦睦聯誼會,決算書送審時程未符合規定函送立法院。,交通部將依規定於期限內完成函送立法院相關事宜。
105,文化部,財團法人中央通訊社,預算書送審時程未符合規定函報主管機關。,文化部已督促財團法人中央通訊社積極改進。
105,原民會,財團法人原住民族文化事業基金會,提升自籌金額。,該基金會106年度自籌收入目標為700萬元，原民會將督促該基金會，配合各項活動時程與規劃，期確實達成自籌收入目標。
105,農委會,財團法人台灣區花卉發展協會,財務狀況不佳。,農委會將督促該會積極改善。
105,農委會,財團法人台灣區鰻魚發展基金會,財務狀況不佳。,農委會將督促該會積極改善。
105,農委會,財團法人台灣區維謙基金會,財務狀況不佳。,農委會將督促該會積極改善。
104,教育部（經濟部）,財團法人中興工程科技研究發展基金會,1、預、決算書送審時程未符合規定。2、會計制度尚未報主管機關備查。,1、教育部業督促該會，完成補送103年度決算書、104及105年度預算書送立法院審議事宜。另104年度決算書業依規定時程辦理編送事宜。2、該會刻正進行改隸經濟部主管之程序，俟改隸作業完成後，將由該會函送會計制度報經濟部備查。
104,衛福部,財團法人醫院評鑑暨醫療品質策進會,"經查該會104年度預算編列政府捐助收入為0元，惟104年決算數較預算數增加5,456萬3千元。",衛福部將督促其妥善規劃編製預算。
104,原民會,財團法人原住民族文化事業基金會,提升自籌金額。,該基金會105年度自籌收入目標為700萬元，原民會將督促該基金會，配合各項活動時程與規劃，期確實達成自籌收入目標。
104,農委會,財團法人台灣區蠶業發展基金會,1、會計制度不完備。2、財務狀況不佳。,1、農委會將督促該會儘速提報董事會通過後，報主管機關備查。2、農委會將督促該會積極改善。
104,農委會,財團法人台灣區花卉發展節會,財務狀況不佳。,農委會將督促該會積極改善。
104,農委會,財團法人台灣區鰻魚發展基金會,財務狀況不佳。,農委會將督促該會積極改善。
103,農委會,財團法人水利研究發展基金會,財務狀況不佳，連續2年(102至103年度)短絀。,農委會將持續督促該基金會撙節支出並積極辦理各項研究計畫，以期增加財務收入。
103,農委會,財團法人台灣香蕉研究所,財務狀況不佳，連續5年(99至103年度)短絀。,農委會將持續督促該研究所撙節支出、加強新品種技術轉移及授權並檢討農場經營效益。
103,農委會,財團法人台灣區鰻魚發展基金會,財務狀況不佳，連續4年(100至103年度)短絀。,農委會將持續督促該基金會撙節支出並強化業務推展，以穩定外銷認捐收入。
