期間,國外負債-原始值,國外負債-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-可轉讓定期存單-原始值,企業及個人存款-可轉讓定期存單-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯存款-原始值,企業及個人存款-外匯存款-年增率,政府存款-原始值,政府存款-年增率,對金融機構負債-中央銀行-原始值,對金融機構負債-中央銀行-年增率,對金融機構負債-其他貨幣機構-原始值,對金融機構負債-其他貨幣機構-年增率,對金融機構負債-其他貨幣機構-中華郵政公司-原始值,對金融機構負債-其他貨幣機構-中華郵政公司-年增率,對金融機構負債-人壽保險公司等-原始值,對金融機構負債-人壽保險公司等-年增率,金融債券-原始值,金融債券-年增率,其他負債-原始值,其他負債-年增率,權益-原始值,權益-年增率
1987M05,152162,-,27996,-,7260,-,6466,-,-,-,9528,-,2300,-,-,-,2442,-,-,-,-,-,7581,-,-,-,1106,-,-,-,127645,-,8848,-
1987M06,120174,-,26854,-,6517,-,5925,-,-,-,9451,-,2101,-,-,-,2860,-,-,-,1135,-,10800,-,-,-,1011,-,-,-,119199,-,9007,-
1987M07,111508,-,26770,-,7530,-,5894,-,-,-,8527,-,1581,-,-,-,3238,-,-,-,1400,-,10570,-,10,-,2063,-,-,-,107249,-,9202,-
1987M08,99467,-,32734,-,7018,-,5997,-,-,-,12395,-,3646,-,-,-,3678,-,-,-,350,-,15308,-,-,-,2309,-,-,-,93310,-,9512,-
1987M09,96772,-,35645,-,7370,-,6217,-,-,-,14123,-,3376,-,-,-,4559,-,-,-,-,-,15010,-,-,-,3885,-,-,-,89940,-,9677,-
1987M10,146954,-,35482,-,7052,-,7180,-,-,-,14167,-,2677,-,-,-,4406,-,-,-,-,-,7506,-,-,-,1374,-,-,-,102341,-,10427,-
1987M11,160058,-,38728,-,8409,-,8306,-,-,-,14949,-,2665,-,-,-,4399,-,-,-,-,-,4106,-,-,-,1514,-,-,-,99511,-,10631,-
1987M12,154129,-,41925,-,8081,-,8986,-,-,-,16952,-,2303,-,-,-,5603,-,-,-,2480,-,4261,-,-,-,770,-,-,-,96476,-,9736,-
1988M01,138693,-,42297,-,7157,-,8597,-,-,-,17713,-,2210,-,-,-,6620,-,-,-,8340,-,7342,-,-,-,1413,-,-,-,78577,-,9707,-
1988M02,134903,-,42637,-,7243,-,7978,-,-,-,18751,-,1859,-,-,-,6806,-,-,-,3250,-,9825,-,-,-,2260,-,-,-,71355,-,9904,-
1988M03,125335,-,42992,-,8052,-,8167,-,-,-,17879,-,1865,-,-,-,7029,-,-,-,8854,-,10130,-,-,-,2265,-,-,-,75843,-,10147,-
1988M04,118645,-,42204,-,6942,-,8065,-,-,-,17813,-,1712,-,-,-,7672,-,-,-,140,-,12281,-,-,-,838,-,-,-,73696,-,10609,-
1988M05,110419,-27.43326,41100,46.80669,6398,-11.87328,7570,17.07393,-,-,17834,87.17464,1748,-24.00000,-,-,7550,209.17281,-,-,2300,-,12102,59.63593,-,-,1175,6.23870,-,-,74223,-41.85201,10849,22.61528
1988M06,94716,-21.18428,47986,78.69219,6320,-3.02286,7998,34.98734,-,-,20563,117.57486,2104,0.14279,-,-,11001,284.65035,-,-,140,-87.66520,8559,-20.75000,-,-,2222,119.78239,-,-,77311,-35.14123,10644,18.17475
1988M07,90792,-18.57804,48960,82.89130,6222,-17.37052,6575,11.55412,-,-,21928,157.15961,2299,45.41429,-,-,11936,268.62261,-,-,-,-100.00000,12083,14.31410,-,-100.00000,2466,19.53466,-,-,69559,-35.14252,10861,18.02869
1988M08,92824,-6.67860,46326,41.52258,6848,-2.42234,7290,21.56078,-,-,19960,61.03267,1600,-56.11629,-,-,10628,188.96139,-,-,-,-100.00000,12603,-17.67050,-,-,3018,30.70593,-,-,68690,-26.38517,10586,11.29100
1988M09,84678,-12.49742,45738,28.31533,6724,-8.76526,7413,19.23757,-,-,17281,22.36069,2305,-31.72393,-,-,12015,163.54464,-,-,-,-,18870,25.71619,-,-,3180,-18.14672,-,-,68768,-23.54014,11019,13.86793
1988M10,92143,-37.29807,44933,26.63604,7786,10.40839,7129,-0.71031,-,-,17448,23.15946,2297,-14.19499,-,-,10273,133.15933,-,-,-,-,16046,113.77565,-,-,3300,140.17467,-,-,66171,-35.34263,10517,0.86314
1988M11,104667,-34.60683,47960,23.83805,6923,-17.67154,8149,-1.89020,-,-,19152,28.11559,2265,-15.00938,-,-,11471,160.76381,-,-,-,-,13185,221.11544,-,-,3322,119.41876,-,-,65432,-34.24647,10928,2.79372
1988M12,101161,-34.36602,52428,25.05188,7454,-7.75894,7678,-14.55598,-,-,20026,18.13355,2621,13.80808,-,-,14649,161.44922,-,-,-,-100.00000,18808,341.39873,-,-,3014,291.42857,-,-,60682,-37.10146,10598,8.85374
1989M01,106695,-23.07110,49477,16.97520,7555,5.56099,7199,-16.26149,-,-,19308,9.00469,2782,25.88235,-,-,12633,90.83082,-,-,-,-100.00000,19039,159.31626,-,-,1207,-14.57891,-,-,66282,-15.64707,11063,13.96930
1989M02,109988,-18.46883,48703,14.22708,6556,-9.48502,7304,-8.44823,-,-,19935,6.31433,2670,43.62561,-,-,12238,79.81193,-,-,-,-100.00000,20866,112.37659,-,-,997,-55.88496,-,-,71318,-0.05185,11279,13.88328
1989M03,107741,-14.03758,49872,16.00298,7111,-11.68654,7936,-2.82846,-,-,19822,10.86750,2446,31.15282,-,-,12557,78.64561,-,-,-,-100.00000,22040,117.57157,-,-,1789,-21.01545,-,-,82102,8.25257,11746,15.75835
1989M04,107701,-9.22416,55332,31.10606,6701,-3.47162,6540,-18.90887,-,-,23271,30.64054,6423,275.17523,-,-,12397,61.58759,-,-,-,-100.00000,8429,-31.36552,1,-,2075,147.61337,-,-,80849,9.70609,11983,12.95127
1989M05,111278,0.77795,54859,33.47689,6733,5.23601,6610,-12.68164,-,-,21521,20.67399,7554,332.15103,-,-,12441,64.78146,-,-,-,-100.00000,15351,26.84680,-,-,3731,217.53191,-,-,77767,4.77480,12653,16.62826
1989M06,111882,18.12365,52072,8.51498,6501,2.86392,6599,-17.49187,-,-,19635,-4.51296,6304,199.61977,-,-,13033,18.47105,-,-,1,-99.28571,23958,179.91588,-,-,5208,134.38344,-,-,76409,-1.16672,12507,17.50282
1989M07,113765,25.30289,51303,4.78554,6502,4.50016,6788,3.23954,-,-,21284,-2.93688,3819,66.11570,-,-,12910,8.16019,-,-,-,-,30705,154.11735,-,-,5508,123.35766,-,-,71007,2.08169,12787,17.73317
1989M08,106565,14.80328,54773,18.23382,6803,-0.65713,6462,-11.35802,-,-,21029,5.35571,6647,315.43750,-,-,13832,30.14678,-,-,1514,-,25149,99.54773,-,-,4907,62.59112,-,-,72179,5.07934,13012,22.91706
1989M09,102805,21.40698,58269,27.39735,7631,13.48899,6922,-6.62350,-,-,21490,24.35623,7191,211.97397,-,-,15035,25.13525,-,-,1050,-,25700,36.19502,-,-,5380,69.18239,-,-,78010,13.43939,12993,17.91451
1989M10,101035,9.65022,54714,21.76797,7266,-6.67865,6462,-9.35615,-,-,22278,27.68226,6091,165.17196,-,-,12617,22.81709,-,-,1529,-,26249,63.58594,-,-,4710,42.72727,-,-,71954,8.73948,14080,33.87848
1989M11,99001,-5.41336,56389,17.57506,7970,15.12350,6301,-22.67763,-,-,21476,12.13450,4643,104.98896,-,-,15999,39.47345,-,-,679,-,37020,180.77361,-,-,9372,182.11921,-,-,84125,28.56859,14707,34.58089
1989M12,96701,-4.40881,56706,8.15976,7170,-3.81003,6407,-16.55379,-,-,21932,9.51763,2368,-9.65280,-,-,18829,28.53437,-,-,523,-,44180,134.90004,-,-,5127,70.10617,-,-,79368,30.79332,14012,32.21363
1990M01,92547,-13.26023,61281,23.85755,6844,-9.41099,7269,0.97236,-,-,24553,27.16491,4638,66.71459,-,-,17977,42.30191,-,-,5164,-,31968,67.90798,-,-,3149,160.89478,-,-,80574,21.56242,14057,27.06318
1990M02,103642,-5.76972,70378,44.50445,6985,6.54362,7505,2.75192,-,-,29693,48.94908,10434,290.78652,-,-,15761,28.78738,-,-,2589,-,24958,19.61085,-,-,3218,222.76830,-,-,77277,8.35553,14154,25.48985
1990M03,97636,-9.37897,77530,55.45797,7429,4.47194,6527,-17.75454,-,-,35825,80.73353,8170,234.01472,-,-,19579,55.92100,-,-,1901,-,17597,-20.15880,-,-,7373,312.12968,-,-,71552,-12.84987,14388,22.49276
1990M04,96596,-10.31095,73530,32.88874,6480,-3.29802,6232,-4.70948,-,-,33122,42.33166,7597,18.27806,-,-,20099,62.12793,-,-,2693,-,35771,324.38012,-,-100.00000,8848,326.40964,-,-,62086,-23.20746,14718,22.82400
1990M05,92519,-16.85778,76512,39.47028,6440,-4.35170,6769,2.40545,-,-,28925,34.40361,9361,23.92110,-,-,25017,101.08512,-,-,1647,-,43707,184.71761,-,-,14690,293.72822,-,-,74842,-3.76124,14251,12.62942
1990M06,76635,-31.50373,102111,96.09579,5648,-13.12106,7026,6.47068,-,-,38428,95.71174,14877,135.99302,-,-,36132,177.23471,-,-,6002,600100.00000,22769,-4.96285,15,-,8385,61.00230,-,-,85725,12.19228,13898,11.12177
1990M07,88019,-22.63086,93078,81.42799,6674,2.64534,7497,10.44490,-,-,37069,74.16369,10537,175.90992,-,-,31301,142.45546,1,-,3027,-,34744,13.15421,9,-,9908,79.88381,-,-,73940,4.13058,14345,12.18425
1990M08,90825,-14.77033,91471,67.00016,8889,30.66294,7277,12.61219,-,-,36836,75.16763,9590,44.27561,-,-,28879,108.78398,-,-,1665,9.97358,38722,53.97034,16,-,9725,98.18626,-,-,78969,9.40717,14543,11.76606
1990M09,97180,-5.47152,79466,36.37783,6560,-14.03486,9783,41.33198,-,-,31638,47.22196,8699,20.97066,-,-,22786,51.55304,-,-,2757,162.57143,61196,138.11673,47,-,13234,145.98513,-,-,87803,12.55352,14612,12.46056
