SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,122639219777.29,100.00
2,2.00,1,流動資產,8578855086.55,7.00
3,3.00,1,現金,274797.00,0
4,3.00,1,存放銀行同業,298468010.14,0.24
5,3.00,1,存放央行,19488712.38,0.02
6,3.00,1,流動金融資產,7603462561.00,6.20
7,3.00,1,應收款項,590395499.03,0.48
8,3.00,1,本期所得稅資產,464297.00,0
9,3.00,1,預付款項,46201510.00,0.04
10,3.00,1,短期墊款,20099700.00,0.02
11,2.00,1,押匯貼現及放款,112793988050.75,91.97
12,3.00,1,短期放款及透支,22830145816.91,18.62
13,3.00,1,短期擔保放款及透支,11827314.00,0.01
14,3.00,1,中期放款,60481701846.97,49.32
15,3.00,1,中期擔保放款,1636173187.50,1.33
16,3.00,1,長期放款,2260041557.73,1.84
17,3.00,1,長期擔保放款,25574098327.64,20.85
18,2.00,1,基金、投資及長期應收款,614634308.00,0.50
19,3.00,1,非流動金融資產,381673786.00,0.31
20,3.00,1,再保險準備資產,232960522.00,0.19
21,2.00,1,不動產、廠房及設備,524136275.97,0.43
22,3.00,1,土地,278070069.00,0.23
23,3.00,1,房屋及建築,208838272.10,0.17
24,3.00,1,機械及設備,18731586.09,0.02
25,3.00,1,交通及運輸設備,3331485.66,0
26,3.00,1,什項設備,11972481.54,0.01
27,3.00,1,租賃權益改良,0,0
28,3.00,1,使用權資產,3192381.58,0
29,2.00,1,無形資產,45907303.00,0.04
30,3.00,1,無形資產,45907303.00,0.04
31,2.00,1,其他資產,81698753.02,0.07
32,3.00,1,遞延所得稅資產,80363993.00,0.07
33,3.00,1,什項資產,1334760.02,0
34,1.00,1,負債,90502240233.54,73.80
35,2.00,1,流動負債,32238672767.09,26.29
36,3.00,1,短期債務,2998898337.00,2.45
37,3.00,1,銀行同業存款,28842895000.00,23.52
38,3.00,1,應付款項,281507339.06,0.23
39,3.00,1,本期所得稅負債,51394927.00,0.04
40,3.00,1,預收款項,63977164.03,0.05
41,2.00,1,存款、匯款及金融債券,12594232591.00,10.27
42,3.00,1,金融債券,12594232591.00,10.27
43,2.00,1,央行及同業融資,20244714455.88,16.51
44,3.00,1,央行融資,20244714455.88,16.51
45,2.00,1,長期負債,22996021200.93,18.75
46,3.00,1,長期債務,3195642.93,0
47,3.00,1,非流動金融負債,22992825558.00,18.75
48,2.00,1,其他負債,2428599218.64,1.98
49,3.00,1,負債準備,1096816085.20,0.89
50,3.00,1,遞延所得稅負債,38797534.00,0.03
51,3.00,1,什項負債,1292985599.44,1.05
52,1.00,1,權益,32136979543.75,26.20
53,2.00,1,資本,28800000000.00,23.48
54,3.00,1,資本,28800000000.00,23.48
55,2.00,1,保留盈餘（或累積虧損）,2736254485.41,2.23
56,3.00,1,已指撥保留盈餘,2443265284.57,1.99
57,3.00,1,未指撥保留盈餘,292989200.84,0.24
58,2.00,1,累積其他綜合損益,414407730.59,0.34
59,3.00,1,國外營運機構財務報表換算之兌換差額,119774712.59,0.10
60,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,294633018.00,0.24
61,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
62,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
