UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070301,不詳,阮進雄,0780916,1070213,越南
1070301,男,林明章,0410415,1070301,嘉義市東區
1070301,女,范林泉妹,0231215,1070228,嘉義縣水上鄉
1070301,男,瞿德春,0240615,1070301,臺南市六甲區
1070302,男,劉明照,0160502,1070301,嘉義市西區
1070302,女,陳笑,0181127,1070302,嘉義市西區
1070302,男,鄒文振,0160813,1070302,臺南市白河區
1070302,男,陳柏,0701112,1070302,嘉義縣中埔鄉
1070302,男,林瑞益,0411213,1070302,嘉義市西區
1070302,男,洪國陽,0470101,1070228,嘉義市東區
1070303,女,陳許素蘭,0271017,1070302,苗栗縣苗栗市
1070303,男,曾柏勳,0681009,1070302,雲林縣水林鄉
1070303,男,范兩成,0500408,1070303,嘉義市東區
1070303,女,羅何隨,0241209,1040303,嘉義縣大林鎮
1070303,男,陳江文,0500818,1070303,嘉義縣民雄鄉
1070304,男,林志年,0591111,1070303,臺北市萬華區
1070304,男,謝清和,0480505,1070304,嘉義縣竹崎鄉
1070304,男,林進權,0270801,1070304,嘉義縣水上鄉
1070304,女,廖劉燕,0190502,1070304,嘉義市西區
1070304,男,蔡政,0710331,1070304,嘉義市東區
1070304,男,洪德聖,0190522,1070304,嘉義縣民雄鄉
1070304,男,張振南,0180908,1070304,雲林縣斗六市
1070305,女,郭木貌,0280117,1070222,嘉義縣中埔鄉
1070305,男,林石文,0470507,1070304,嘉義縣番路鄉
1070305,男,郭保堅,0240102,1070305,嘉義市東區
1070305,男,黃暘翔,0380304,1070304,嘉義縣鹿草鄉
1070305,女,黃陳雪月,0210318,1070305,嘉義縣竹崎鄉
1070305,女,張淑珠,0220520,1070305,臺南市白河區
1070305,女,黃吳也,0270604,1070305,嘉義市西區
1070305,男,沈金火,0261002,1070305,嘉義市東區
1070305,男,李義敏,0451030,1040305,嘉義市西區
1070305,女,陳瑞雲,0450305,1070305,嘉義縣中埔鄉
1070305,男,郭發榮,0501112,1070304,嘉義縣番路鄉
1070306,男,陳村南,0350102,1070225,嘉義縣溪口鄉
1070306,男,陳世源,0620609,1070305,嘉義縣民雄鄉
1070306,男,周炳煌,0421225,1070305,嘉義縣民雄鄉
1070306,女,方彩枝,0220616,1070305,嘉義市東區
1070306,男,井兆友,0120420,1070306,嘉義縣水上鄉
1070306,男,林博義,0350915,1070306,嘉義市東區
1070306,男,江子健,0381105,1070305,嘉義市東區
1070306,男,陳水傳,0201022,1070306,嘉義縣水上鄉
