市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",馬鈴薯,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",鍇盟有限公司,"=""36232150""",海帶結,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",花生,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",西芹,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW13/10267"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台鹽精鹽,ISO22000,"=""4F0F002-01"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖二砂,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",台糖沙拉油,,
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090301"""
新北市,板橋區,新北市立板橋國民中學,2018/06/01,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲粗絲,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",蝦皮,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",東寶食品有限公司,"=""27464354""",粗米粉,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇絲,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",蔥段,,,,,
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",保證責任雲林縣庄西合作農場.,"=""27583416""",芋頭粗絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市立板橋國民中學,2018/06/04,新北市板橋區板橋國民小學,"=""F014601""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
