Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11420952513,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6792502859,59.47
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,224620263.5,1.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3905670869,34.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2649972351,23.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,11509864,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,其他流動資產,729511,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,8,2,1,押匯貼現及放款,3771045000,33.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,短期擔保放款及透支,3771045000,33.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,不動產、廠房及設備,497831475.3,4.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,土地,379309316,3.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,房屋及建築,89319403.3,0.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,機械及設備,12882503,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,交通及運輸設備,3594926,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,什項設備,5025572,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,租賃權益改良,7699755,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,17,2,1,無形資產,3873725,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,無形資產,3873725,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,其他資產,355699454,3.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,遞延所得稅資產,3357836,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,什項資產,352341618,3.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,1,臺銀綜合證券股份有限公司,新臺幣元,22,1,1,負債,7898396194,69.16
